"Event ID","Event Name","Started At","Ended At"
"597-1537-2147484238-20190609","SIMA Summer Series #2 Standard","2019-06-09 14:31:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1537","Standard","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Kid Kart","1073743398","Pre Final","Race","2019-06-09 19:30:00 UTC","2019-06-09 19:39:29 UTC","PROVISIONAL","5","https://racehero.io/events/sima-summer-series-2-standard/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Carpentier","1","1","5","Kid Kart","2","2","","","","0","5","492.051","4","94.419","28.596","27.436","3.75","0"
"Owen Ho","2","2","99","Kid Kart","1","1","0.329","","0.329","0.329","5","492.38","5","94.149","28.678","27.418","3.75","0"
"Takeshi Oue","3","3","96","Kid Kart","4","4","13.374","","13.703","13.703","5","505.754","4","97.219","27.772","26.693","3.75","0"
"Rowan Doyle","4","1","14","Kid Kart","3","3","0.360","","14.063","0","5","506.114","5","97.532","27.683","26.674","3.75","0"
"Theo Castela","5","4","8","Kid Kart","6","6","11.536","","25.599","25.599","5","517.65","2","98.616","27.379","26.079","3.75","0"
"Arjun Gill","6","2","7","Kid Kart","11","10","0.306","","25.905","25.905","5","517.956","3","95.55","28.257","26.064","3.75","0"
"Robert Spraggs","7","5","22222","Kid Kart","9","9","11.713","","37.618","37.618","5","529.669","4","100.336","26.91","25.488","3.75","0"
"Kieran Adams","8","6","5","Kid Kart","8","8","0.387","","38.005","38.005","5","530.056","3","99.292","27.193","25.469","3.75","0"
"Olivia Smith","9","1","23","","10","1","11.433","","49.438","0","5","541.489","3","102.686","26.294","24.931","3.75","0"
"Maximilian de Guzman","10","3","88","Kid Kart","12","11","0.215","","49.653","49.653","5","541.704","3","102.849","26.252","24.921","3.75","0"
"Harrison Spraggs","11","7","4","Kid Kart","14","13","25.844","","1:15.497","1:15.497","5","567.548","3","99.433","27.154","23.787","3.75","0"
"Andrew Hurley","12","4","85","Kid Kart","7","7","0.519","","1:16.016","1:16.016","5","568.067","1","101.65","26.562","23.765","3.75","0"
"Bryce Pagan","13","5","3","Kid Kart","5","5","1 Lap","","1 Lap","26.414","4","518.465","4","97.932","27.57","20.831","3.0","0"
"Haydden Chase","14","8","5","Kid Kart","13","12","","","DNF","3 Laps","2","241.841","1","108.448","24.897","22.329","1.5","0"
