"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","TA Heat 2","1073742307","Group B","Qualifying","2022-08-19 16:00:00 UTC","2022-08-19 16:15:18 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-limerock/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MOD - RWD","14","1","","","","0","9","699.392","8","58.232","94.587","70.879","13.77","0","Mazda","RX-7"
"Sasha Anis","2","1","215","TRACK MOD - AWD","18","2","0.134","","0.134","0","3","326.654","1","58.366","94.37","50.586","4.59","0","Tesla","Model 3 Peformance"
"Ben Thorn","3","1","66","CLUB TR - FWD","7","1","0.279","","0.413","0","8","582.04","7","58.645","93.921","75.706","12.24","0","Honda","Civic"
"Christopher Hatch","4","2","60","TRACK MOD - AWD","17","1","0.592","","1.005","2:01.996","5","448.65","3","59.237","92.982","61.384","7.65","0","Tesla","Model 3 Peformance"
"Kevin Parlett","5","1","144","UNLIMITED - RWD","4","1","0.295","","1.300","0","3","276.488","1","59.532","92.522","59.764","4.59","0","Infiniti","G35"
"Chris Nahill","6","1","529","STREET MOD - RWD","1","1","0.235","","1.535","0","6","458.347","3","59.767","92.158","72.103","9.18","0","Toyota","GR Supra"
"Steven Mahadeo","7","1","275","TRACK MOD - FWD","8","1","0.192","","1.727","0","5","411.213","3","59.959","91.863","66.973","7.65","0","Honda","Civic"
"Blake Fitzgerald","8","1","488","CLUB TR - RWD","12","3","0.055","","1.782","0","11","796.554","10","60.014","91.779","76.063","16.830000000000002","0","Honda","S2000"
"Kevin Kerr","9","1","399","STREET - AWD","5","2","0.015","","1.797","0","6","601.839","2","60.029","91.756","54.912","9.18","0","Mitsubishi","Lancer"
"Alex Artayet","10","1","77","STREET GT - RWD","6","1","0.247","","2.044","0","3","293.868","1","60.276","91.38","56.229","4.59","0","BMW","M3"
"Donald Lui","11","2","403","CLUB TR - RWD","3","1","0.342","","2.386","5 Laps","6","466.545","4","60.618","90.864","70.836","9.18","0","Subaru","BRZ"
"Marshall Chang","12","2","328","STREET MOD - RWD","15","3","0.346","","2.732","4 Laps","2","247.963","1","60.964","90.348","44.426","3.06","0","Toyota","GR Supra"
"Peter Granberg","13","3","511","CLUB TR - RWD","9","2","0.005","","2.737","0 Laps","11","790.374","11","60.969","90.341","76.657","16.830000000000002","0","Subaru","BRZ"
"Eddy Segal","14","1","470","STREET - FWD","16","2","0.268","","3.005","0","10","754.913","1","61.237","89.946","72.962","15.3","0","Honda","Civic"
"Devin Hofmann","15","1","145","STREET MOD - AWD","10","1","0.159","","3.164","0","11","803.101","11","61.396","89.713","75.443","16.830000000000002","0","Subaru","WRX"
"Chris Smith","16","3","251","STREET MOD - RWD","13","2","0.454","","3.618","3:09.576","8","647.923","2","61.85","89.054","68.008","12.24","0","BMW","135i"
"Ben Lin","17","2","65","STREET - AWD","2","1","0.176","","3.794","5 Laps","1","154.619","1","62.026","88.801","35.623","1.53","0","Mitsubishi","Lancer"
"Nick Rivadeneira","18","4","323","CLUB TR - RWD","20","","0.046","","3.840","6 Laps","5","702.241","1","62.072","88.736","39.217","7.65","0","Honda","S2000"
"Evan Madore","19","2","821","STREET - FWD","11","1","0.115","","3.955","54.632","11","809.545","4","62.187","88.572","74.842","16.830000000000002","0","Mini","One"
"Patrick Huxley","20","2","247","TRACK MOD - FWD","19","","0.903","","4.858","6:28.173","10","799.386","6","63.09","87.304","68.903","15.3","0","Honda","Civic"
