"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","TA Heat 4","1073742317","Group D","Qualifying","2022-08-20 14:05:00 UTC","2022-08-20 14:18:59 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-limerock/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dustin Williams","1","1","595","STREET - FWD","2","1","","","","0","8","639.586","2","63.59","86.617","68.895","12.24","0","Honda","Civic"
"Clay Davidson","2","1","575","STREET MOD - RWD","1","1","0.135","","0.135","0","9","675.303","2","63.725","86.434","73.407","13.77","0","Nissan","240sx"
"William Petrow","3","1","394","STREET - RWD","3","1","0.089","","0.224","0","9","679.246","2","63.814","86.313","72.981","13.77","0","Nissan","370Z"
"Sean Sullivan","4","2","500","STREET - FWD","7","3","0.373","","0.597","4 Laps","4","367.69","3","64.187","85.812","59.92","6.12","0","Volkswagen","Golf GTI"
"Justin Kennedy","5","3","228","STREET - FWD","6","2","0.820","","1.417","1 Lap","7","571.61","7","65.007","84.729","67.452","10.71","0","Mini","Cooper"
"Matt Williams","6","1","129","SUNDAE CUP - FWD","8","2","0.123","","1.540","0","8","647.389","3","65.13","84.569","68.064","12.24","0","Honda","Fit"
"Thomas Farrell","7","1","480","STREET - AWD","11","1","0.191","","1.731","0","2","243.789","2","65.321","84.322","45.187","3.06","0","Volkswagen","Golf R"
"Junar Gwinn","8","1","580","CLUB TR - FWD","5","1","0.055","","1.786","0","5","432.599","2","65.376","84.251","63.662","7.65","0","Honda","Civic"
"Michael-Ross Smith","9","2","395","SUNDAE CUP - FWD","4","1","0.162","","1.948","47.475","9","694.864","2","65.538","84.043","71.341","13.77","0","Honda","Fit"
"Jake Abbott","10","3","826","SUNDAE CUP - FWD","9","3","0.555","","2.503","2.45","8","649.839","8","66.093","83.337","67.808","12.24","0","Honda","Fit"
"Alexander Peterson","11","1","253","STREET MOD - AWD","14","1","0.572","","3.075","0","8","661.626","6","66.665","82.622","66.6","12.24","0","Subaru","Legacy"
"Anthony Novelli","12","4","235","SUNDAE CUP - FWD","10","4","0.286","","3.361","5 Laps","3","319.217","2","66.951","82.269","51.764","4.59","0","Honda","Fit"
"Kyle Carstens","13","5","411","SUNDAE CUP - FWD","21","","0.110","","3.471","5 Laps","3","541.97","3","67.061","82.134","30.489","4.59","0","Honda","Fit"
"Sam Deuling","14","6","370","SUNDAE CUP - FWD","17","9","0.222","","3.693","43.755","8","691.144","8","67.283","81.863","63.755","12.24","0","Honda","Fit"
"Stewart Storm","15","7","301","SUNDAE CUP - FWD","12","5","0.943","","4.636","19.409","8","666.798","8","68.226","80.732","66.083","12.24","0","Honda","Fit"
"Joseph King","16","8","121","SUNDAE CUP - FWD","20","11","1.189","","5.825","1 Lap","7","638.439","6","69.415","79.349","60.391","10.71","0","Mazda","Protege"
"Alex Moss","17","9","150","SUNDAE CUP - FWD","19","10","0.175","","6.000","1 Lap","7","639.785","6","69.59","79.149","60.264","10.71","0","Honda","Fit"
"Daniel Malloy","18","10","801","SUNDAE CUP - FWD","13","6","0.096","","6.096","32.486","8","679.875","6","69.686","79.04","64.812","12.24","0","Mazda","2"
"Ethan Brown","19","1","425","STREET MOD - FWD","18","1","1.775","","7.871","0","3","352.698","3","71.461","77.077","46.85","4.59","0","Volkswagen","Golf"
"Logan Manning","20","11","400","SUNDAE CUP - FWD","15","7","1.344","","9.215","4 Laps","4","430.594","1","72.805","75.654","51.167","6.12","0","Honda","Fit"
"Erik Voelkle","21","12","725","SUNDAE CUP - FWD","16","8","1.749","","10.964","3 Laps","5","520.208","2","74.554","73.879","52.94","7.65","0","Honda","Fit"
