"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","TA Heat 6","1073742326","Group B","Qualifying","2022-08-20 19:30:00 UTC","2022-08-20 19:49:05 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-limerock/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steven Mahadeo","1","1","275","TRACK MOD - FWD","2","1","","","","0","6","716.164","4","58.83","93.626","46.146","9.18","0","Honda","Civic"
"Ben Thorn","2","1","66","CLUB TR - FWD","1","1","0.606","","0.606","0","9","899.751","2","59.436","92.671","55.095","13.77","0","Honda","Civic"
"Sasha Anis","3","1","215","TRACK MOD - AWD","18","1","0.177","","0.783","0","2","244.549","2","59.613","92.396","45.046","3.06","0","Tesla","Model 3 Peformance"
"Christopher Hatch","4","2","60","TRACK MOD - AWD","19","2","0.129","","0.912","12:37.004","10","1001.553","5","59.742","92.196","54.995","15.3","0","Tesla","Model 3 Peformance"
"Kevin Kerr","5","1","399","STREET - AWD","10","1","0.335","","1.247","0","8","857.828","5","60.077","91.682","51.367","12.24","0","Mitsubishi","Lancer"
"Blake Fitzgerald","6","1","488","CLUB TR - RWD","3","1","0.293","","1.540","0","10","965.047","4","60.37","91.237","57.075","15.3","0","Honda","S2000"
"Chris Nahill","7","1","529","STREET MOD - RWD","5","1","0.068","","1.608","0","7","791.755","1","60.438","91.135","48.697","10.71","0","Toyota","GR Supra"
"Jerry Liu","8","2","226","STREET MOD - RWD","6","2","0.017","","1.625","1 Lap","6","737.946","1","60.455","91.109","44.784","9.18","0","Toyota","GR Supra"
"Eddy Segal","9","1","470","STREET - FWD","7","1","0.311","","1.936","0","10","987.718","1","60.766","90.643","55.765","15.3","0","Honda","Civic"
"Colin Fitzgerald","10","1","449","STREET MOD - AWD","9","1","0.261","","2.197","0","2","226.966","2","61.027","90.255","48.536","3.06","0","Subaru","WRX"
"Darian Taggart","11","2","95","CLUB TR - RWD","15","4","0.115","","2.312","50.164","10","1015.211","9","61.142","90.085","54.255","15.3","0","Honda","S2000"
"Peter Granberg","12","3","511","CLUB TR - RWD","4","2","0.225","","2.537","8 Laps","2","443.638","1","61.367","89.755","24.831","3.06","0","Subaru","BRZ"
"Marshall Chang","13","3","328","STREET MOD - RWD","11","3","0.055","","2.592","3:13.055","10","984.81","9","61.422","89.675","55.93","15.3","0","Toyota","GR Supra"
"Teagan Thostenson","14","2","21","STREET - AWD","12","2","0.136","","2.728","10.968","8","868.796","8","61.558","89.477","50.718","12.24","0","Subaru","Impreza"
"Devin Hofmann","15","2","145","STREET MOD - AWD","13","2","0.781","","3.509","6:24.11","4","611.076","4","62.339","88.356","36.054","6.12","0","Subaru","WRX"
"Michael Budai","16","1","204","STREET MOD - FWD","14","1","0.057","","3.566","0","10","1009.446","4","62.396","88.275","54.565","15.3","0","Honda","Civic"
"Benson Tai","17","4","53","CLUB TR - RWD","17","6","0.261","","3.827","6 Laps","4","687.456","4","62.657","87.907","32.049","6.12","0","Honda","S2000"
"Nick Rivadeneira","18","5","323","CLUB TR - RWD","16","5","0.585","","4.412","4 Laps","6","953.417","2","63.242","87.094","34.663","9.18","0","Honda","S2000"
"Donald Lui","19","6","403","CLUB TR - RWD","8","3","0.833","","5.245","41.43","10","1006.477","10","64.075","85.962","54.726","15.3","0","Subaru","BRZ"
