"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","LEGENDS","1073742329","Shootout","Qualifying","2022-08-20 18:00:00 UTC","2022-08-20 18:30:24 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-limerock/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","10","SHOOTOUT","0","","","","","0","2","1358.66","2","51.442","107.072","8.108","3.06","0","Mitsubishi","Evo"
"Sasha Anis","2","2","8","SHOOTOUT","0","","0.845","","0.845","0 Laps","2","870.887","2","52.287","105.342","12.649","3.06","0","Nissan","350z"
"Ryan Tuerck","3","3","13","SHOOTOUT","0","","1.313","","2.158","1:29.293","2","1447.953","1","53.6","102.761","7.608","3.06","0","Toyota","Supra"
"Jackie Ding","4","4","6","SHOOTOUT","0","","0.924","","3.082","0 Laps","2","675.431","2","54.524","101.02","16.31","3.06","0","Toyota","Supra"
"Chris Boersma","5","5","2","SHOOTOUT","0","","1.138","","4.220","0 Laps","2","272.428","1","55.662","98.954","40.436","3.06","0","Honda","Civic"
"Damian Dabrowski","6","6","3","SHOOTOUT","0","","0.044","","4.264","0 Laps","2","356.237","2","55.706","98.876","30.923","3.06","0","Nissan","350z"
"Eric (Dewey) Dewitt","7","7","15","SHOOTOUT","0","","2.119","","6.383","6:47.568","2","1766.228","1","57.825","95.253","6.237","3.06","0","Subaru","Impreza"
"Eric Kutil","8","8","14","SHOOTOUT","0","","1.728","","8.111","3:21.958","2","1560.618","2","59.553","92.489","7.059","3.06","0","Honda","Civic"
"Matt Williams","9","9","4","SHOOTOUT","0","","6.430","","14.541","0 Laps","2","466.898","2","65.983","83.476","23.594","3.06","0","Honda","Fit"
"Josh Brown","10","10","12","SHOOTOUT","0","","0.150","","14.691","0 Laps","2","1204.001","2","66.133","83.287","9.149","3.06","0","Volkswagen","GTI"
"Seamus Erskine","11","11","11","SHOOTOUT","0","","0.101","","14.792","0 Laps","2","1104.39","2","66.234","83.16","9.975","3.06","0","Toyota","Supra"
"David Pratte","12","12","1","SHOOTOUT","1","1","2.056","","16.848","0 Laps","2","205.551","1","68.29","80.656","53.593","3.06","0","Acura","Integra Type R"
"Cole Powelson","13","1","16","","0","","4.175","","21.023","0","2","1687.588","2","72.465","76.009","6.528","3.06","0","Porsche","964"
"Larry Chen","14","13","5","SHOOTOUT","0","","15.052","","36.075","0 Laps","2","633.031","2","87.517","62.936","17.402","3.06","0","Nissan","R32 GTR"
"Rob Dahm","15","14","9","SHOOTOUT","0","","","","","2 Laps","0","871.847","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
