"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","GLTC","1073742320","Race 4","Race","2022-08-20 20:50:00 UTC","2022-08-20 21:04:12 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-limerock/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","10","8","","","","0","13","771.767","6","57.802","95.291","92.779","19.89","0","Honda","S2000"
"Robert Thorne","2","2","180","GLTC - RWD","7","6","5.564","","5.564","5.564","13","777.331","6","58.575","94.033","92.115","19.89","0","BMW","M3"
"Andy Smedegard","3","3","212","GLTC - RWD","6","5","4.689","","10.253","10.253","13","782.02","4","58.541","94.088","91.563","19.89","0","Honda","S2000"
"Matt Waldbaum","4","4","90","GLTC - RWD","3","3","5.589","","15.842","15.842","13","787.609","4","59.523","92.536","90.913","19.89","0","Honda","S2000"
"Eric Kutil","5","1","82","GLTC - FWD","5","1","1.352","","17.194","0","13","788.961","7","59.069","93.247","90.757","19.89","0","Honda","Civic"
"Tyler Pappas","6","5","172","GLTC - RWD","2","2","2.495","","19.689","19.689","13","791.456","3","59.808","92.095","90.471","19.89","0","BMW","330"
"Luke McGrew","7","6","7","GLTC - RWD","1","1","1.449","","21.138","21.138","13","792.905","9","59.817","92.081","90.306","19.89","0","Chevrolet","Corvette"
"Ronnie Vajdak","8","2","1","GLTC - FWD","8","2","0.307","","21.445","4.251","13","793.212","12","59.402","92.724","90.271","19.89","0","Acura","Integra"
"Austin Hertel","9","7","34","GLTC - RWD","4","4","1.407","","22.852","22.852","13","794.619","12","59.857","92.019","90.111","19.89","0","Nissan","Z"
"Zachary Lovoy","10","8","42","GLTC - RWD","13","11","0.494","","23.346","23.346","13","795.113","8","59.683","92.288","90.055","19.89","0","Honda","S2000"
"Matan Rosenberg","11","9","484","GLTC - RWD","9","7","5.828","","29.174","29.174","13","800.941","13","60.259","91.405","89.4","19.89","0","Mazda","MX-5 Miata"
"Eric Jensen","12","10","184","GLTC - RWD","11","9","0.782","","29.956","29.956","13","801.723","12","60.352","91.265","89.313","19.89","0","Scion","FR-S"
"Charles-Andre Bilodeau","13","11","26","GLTC - RWD","12","10","0.642","","30.598","30.598","13","802.365","10","60.011","91.783","89.241","19.89","0","Ford","Mustang"
"Eric Thompson","14","1","165","GLTC - AWD","18","1","7.113","","37.711","0","13","809.478","12","61.154","90.068","88.457","19.89","0","Toyota","Model F"
"Salil Shukla","15","12","410","GLTC - RWD","16","13","4.335","","42.046","42.046","13","813.813","5","61.343","89.79","87.986","19.89","0","Honda","S2000"
"Erik Meadows","16","13","3","GLTC - RWD","21","15","0.593","","42.639","42.639","13","814.406","10","60.641","90.83","87.922","19.89","0","Mazda","MX-5 Miata"
"Joshua Rubenstein","17","14","159","GLTC - RWD","14","12","0.831","","43.470","43.47","13","815.237","8","61.326","89.815","87.832","19.89","0","Mazda","MX-5 Miata"
"Brian DeFrees","18","3","898","GLTC - FWD","19","4","1.923","","45.393","28.199","13","817.16","10","61.549","89.49","87.625","19.89","0","Honda","Civic"
"Rob Gagliardo","19","15","609","GLTC - RWD","17","14","3.355","","48.748","48.748","13","820.515","12","61.574","89.453","87.267","19.89","0","Porsche","Cayman"
"Kevin Zhu","20","4","243","GLTC - FWD","20","5","3.240","","51.988","34.794","13","823.755","3","61.761","89.182","86.924","19.89","0","Honda","Civic"
"Stephen Coppola","21","16","144","GLTC - RWD","22","16","9.051","","1:01.039","1:01.039","13","832.806","8","62.838","87.654","85.979","19.89","0","BMW","325"
"Clayton Fitzpatrick","22","17","71","GLTC - RWD","23","17","0.323","","1:01.362","1:01.362","13","833.129","11","62.38","88.298","85.946","19.89","0","Chevrolet","Corvette"
"Kevin Lero","23","5","68","GLTC - FWD","26","7","1 Lap","","1 Lap","1 Lap","12","781.547","6","63.654","86.53","84.571","18.36","0","Honda","Civic"
"Michael Hurczyn","24","18","710","GLTC - RWD","24","18","7.200","","1 Lap","16.98","12","788.747","11","64.413","85.511","83.799","18.36","0","BMW","325i"
"Lisa Keyes","25","6","137","GLTC - FWD","25","6","0.882","","1 Lap","0.668","12","789.629","3","63.697","86.472","83.705","18.36","0","Honda","Integra"
"Mac Korince","26","7","52","GLTC - FWD","15","3","7 Laps","","8 Laps","8 Laps","5","318.8","2","61.506","89.552","86.386","7.65","0","Honda","Civic"
"Dustin Bartee","27","8","24","GLTC - FWD","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
