"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","GLTC","1073742303","Practice","Practice","2022-08-19 15:20:00 UTC","2022-08-19 15:38:10 UTC","PROVISIONAL","15","https://racehero.io/events/gridlife-limerock/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","9","550.76","4","57.941","95.062","90.007","13.77","0","Honda","S2000"
"Robert Thorne","2","2","180","GLTC - RWD","25","","0.430","","0.430","6:31.353","8","942.113","8","58.371","94.362","46.771","12.24","0","BMW","M3"
"Eric Kutil","3","1","82","GLTC - FWD","8","1","0.234","","0.664","0","9","932.508","4","58.605","93.985","53.16","13.77","0","Honda","Civic"
"Andy Smedegard","4","3","212","GLTC - RWD","3","3","0.079","","0.743","6:08.299","15","919.059","10","58.684","93.859","89.896","22.95","0","Honda","S2000"
"Ronnie Vajdak","5","2","1","GLTC - FWD","10","3","0.038","","0.781","4 Laps","5","345.193","4","58.722","93.798","79.781","7.65","0","Acura","Integra"
"Matt Waldbaum","6","4","90","GLTC - RWD","2","2","0.164","","0.945","1:09.172","10","619.932","5","58.886","93.537","88.848","15.3","0","Honda","S2000"
"Zachary Lovoy","7","5","42","GLTC - RWD","5","5","0.409","","1.354","19.793","9","570.553","2","59.295","92.891","86.884","13.77","0","Honda","S2000"
"Austin Hertel","8","6","34","GLTC - RWD","7","7","0.030","","1.384","6:49.873","15","960.633","7","59.325","92.845","86.006","22.95","0","Nissan","Z"
"Charles-Andre Bilodeau","9","7","26","GLTC - RWD","12","9","0.213","","1.597","6:00.362","12","911.122","8","59.538","92.512","72.544","18.36","0","Ford","Mustang"
"Luke McGrew","10","8","7","GLTC - RWD","11","8","0.615","","2.212","6:53.198","15","963.958","14","60.153","91.567","85.709","22.95","0","Chevrolet","Corvette"
"Salil Shukla","11","9","777","GLTC - RWD","4","4","0.447","","2.659","6:20.955","13","931.715","3","60.6","90.891","76.852","19.89","0","Honda","S2000"
"DJ/Kevin Alessandrini/Zhu","12","3","243","GLTC - FWD","13","4","0.132","","2.791","-4 Laps","13","861.645","10","60.732","90.694","83.102","19.89","0","Honda","Civic"
"Jacob Price","13","10","202","GLTC - RWD","23","","0.075","","2.866","6:14.676","11","925.436","11","60.807","90.582","65.47","16.830000000000002","0","Mazda","MX-5 Miata"
"Matan Rosenberg","14","11","484","GLTC - RWD","15","10","0.167","","3.033","2:58.555","11","729.315","4","60.974","90.334","83.075","16.830000000000002","0","Mazda","MX-5 Miata"
"Tyler Pappas","15","12","172","GLTC - RWD","6","6","0.009","","3.042","6:43.346","15","954.106","10","60.983","90.32","86.594","22.95","0","BMW","330"
"Eric Jensen","16","13","184","GLTC - RWD","22","","0.025","","3.067","3:46.193","9","776.953","5","61.008","90.283","63.803","13.77","0","Scion","FR-S"
"Joshua Rubenstein","17","14","159","GLTC - RWD","17","11","0.090","","3.157","6:28.975","14","939.735","5","61.098","90.15","82.057","21.42","0","Mazda","MX-5 Miata"
"Dustin Bartee","18","4","24","GLTC - FWD","16","6","0.184","","3.341","16.862","14","949.37","6","61.282","89.88","81.224","21.42","0","Honda","Civic"
"Eric Thompson","19","1","165","GLTC - AWD","19","","0.355","","3.696","0","13","899.527","4","61.637","89.362","79.602","19.89","0","Toyota","Model F"
"Donald TsunMin / Nic Lui / Zhang","20","5","363","GLTC - FWD","14","5","0.525","","4.221","2.744","14","935.252","4","62.162","88.607","82.451","21.42","0","Honda","Civic"
"Brian DeFrees","21","6","898","GLTC - FWD","21","","0.122","","4.343","-1 Laps","10","810.68","10","62.284","88.434","67.943","15.3","0","Honda","Civic"
"Rob Gagliardo","22","15","609","GLTC - RWD","26","","0.300","","4.643","5:44.679","3","895.439","2","62.584","88.01","18.454","4.59","0","Porsche","Cayman"
"Clayton Fitzpatrick","23","16","71","GLTC - RWD","20","","0.020","","4.663","6:03.448","13","914.208","11","62.604","87.982","78.324","19.89","0","Chevrolet","Corvette"
"Adam Jabaay","24","7","22","GLTC - FWD","18","7","1.524","","6.187","5.994","13","938.502","11","64.128","85.891","76.296","19.89","0","Honda","CRX"
"Kevin Lero","25","8","68","GLTC - FWD","9","2","0.378","","6.565","2 Laps","7","505.07","4","64.506","85.387","76.338","10.71","0","Honda","Civic"
"Michael Hurczyn","26","17","710","GLTC - RWD","27","","0.888","","7.453","6:40.86","6","951.62","2","65.394","84.228","34.728","9.18","0","BMW","325i"
"Mac Korince","27","9","52","GLTC - FWD","24","","3:10.775","","3:18.228","8 Laps","1","426.745","1","256.169","21.501","12.907","1.53","0","Honda","Civic"
