"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TA Heat 1","1073742299","Group A","Qualifying","2022-08-19 14:20:00 UTC","2022-08-19 14:38:24 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-limerock/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Damian Dabrowski","1","1","80","UNLIMITED - RWD","6","2","","","","0","10","694.514","8","55.476","99.286","79.307","15.3","0","Nissan","350Z"
"","2","1","296","","3","1","0.069","","0.069","0","1","164.032","1","55.545","99.163","33.579","1.53","0"
"Grant Walker","3","1","460","TRACK MOD - RWD","14","1","0.168","","0.237","0","10","741.695","10","55.713","98.864","74.262","15.3","0","Mazda","MX-5 Miata"
"Jackie Ding","4","1","86","STREET MOD - RWD","1","1","0.132","","0.369","0","4","336.639","3","55.845","98.63","65.447","6.12","0","Toyota","GR Supra"
"Ryan Tuerck","5","1","411","UNLIMITED - RWD","17","","0.822","","1.191","0","3","595.988","3","56.667","97.199","27.725","4.59","0","Toyota","GR Supra"
"Eric (Dewey) DeWitt","6","1","70","STREET MOD - AWD","4","1","0.081","","1.272","0","10","717.314","10","56.748","97.061","76.786","15.3","0","Subaru","Impreza"
"Alex Moss","7","2","150","STREET MOD - RWD","2","2","0.161","","1.433","5:05.648","9","642.287","1","56.909","96.786","77.18","13.77","0","Honda","S2000"
"Kal Fortner","8","3","14","STREET MOD - RWD","9","3","1.230","","2.663","5:25.248","9","661.887","3","58.139","94.738","74.895","13.77","0","Mercedes-AMG","GTS"
"Nicholas Gardner","9","2","52","UNLIMITED - RWD","5","1","0.114","","2.777","8 Laps","2","237.065","1","58.253","94.553","46.468","3.06","0","Ford","Mustang"
"Chris Boersma","10","1","33","TRACK MOD - FWD","7","1","0.090","","2.867","0","3","300.523","1","58.343","94.407","54.984","4.59","0","Honda","Civic"
"Cody Hunt","11","1","176","STREET GT - RWD","10","1","0.039","","2.906","0","10","735.121","7","58.382","94.344","74.926","15.3","0","Chevrolet","Corvette"
"Jason Kanakry","12","4","106","STREET MOD - RWD","18","","0.158","","3.064","6:04","7","700.639","2","58.54","94.09","55.03","10.71","0","McLaren","720S"
"Steve Luca","13","2","350","STREET GT - RWD","12","3","0.985","","4.049","6 Laps","4","379.93","3","59.525","92.533","57.99","6.12","0","Ford","Mustang"
"Ben Lin","14","1","65","STREET - AWD","8","1","0.382","","4.431","0","3","310.519","3","59.907","91.943","53.214","4.59","0","Mitsubishi","Lancer"
"Alex Artayet","15","3","77","STREET GT - RWD","11","2","0.956","","5.387","6 Laps","4","386.979","4","60.863","90.498","56.933","6.12","0","BMW","M3"
"Devin Hofmann","16","2","145","STREET MOD - AWD","15","2","0.668","","6.055","3 Laps","7","609.302","4","61.531","89.516","63.279","10.71","0","Subaru","WRX"
"Patrick Huxley","17","2","247","TRACK MOD - FWD","13","2","1.437","","7.492","7:04.559","9","725.082","2","62.968","87.473","68.367","13.77","0","Honda","Civic"
"Colin Fitzgerald","18","3","449","STREET MOD - AWD","16","","7.136","","14.628","9 Laps","1","224.618","1","70.104","78.569","24.522","1.53","0","Subaru","WRX"
"Kendall Samuel","19","1","197","TRACK MOD - AWD","0","","","","","0","0","208.951","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Nathan Brown","20","1","994","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf"
