"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","GLTC","1073742305","Race 1","Race","2022-08-19 21:00:00 UTC","2022-08-19 21:14:38 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-limerock/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","13","766.981","5","57.678","95.496","93.358","19.89","0","Honda","S2000"
"Eric Kutil","2","1","82","GLTC - FWD","2","1","7.155","","7.155","0","13","774.136","3","58.676","93.871","92.495","19.89","0","Honda","Civic"
"Robert Thorne","3","2","180","GLTC - RWD","3","2","0.267","","7.422","7.422","13","774.403","6","58.473","94.197","92.463","19.89","0","BMW","M3"
"Andy Smedegard","4","3","212","GLTC - RWD","4","3","5.834","","13.256","13.256","13","780.237","2","58.808","93.661","91.772","19.89","0","Honda","S2000"
"Ronnie Vajdak","5","2","1","GLTC - FWD","8","2","2.626","","15.882","8.727","13","782.863","4","59.185","93.064","91.464","19.89","0","Acura","Integra"
"Austin Hertel","6","4","34","GLTC - RWD","6","5","0.724","","16.606","16.606","13","783.587","3","58.814","93.651","91.38","19.89","0","Nissan","Z"
"Matt Waldbaum","7","5","90","GLTC - RWD","5","4","6.922","","23.528","23.528","13","790.509","2","58.742","93.766","90.58","19.89","0","Honda","S2000"
"Zachary Lovoy","8","6","42","GLTC - RWD","9","7","1.717","","25.245","25.245","13","792.226","5","59.444","92.659","90.383","19.89","0","Honda","S2000"
"Tyler Pappas","9","7","172","GLTC - RWD","10","8","4.203","","29.448","29.448","13","796.429","6","59.931","91.906","89.906","19.89","0","BMW","330"
"Eric Jensen","10","8","184","GLTC - RWD","11","9","7.728","","37.176","37.176","13","804.157","12","60.82","90.562","89.042","19.89","0","Scion","FR-S"
"Salil Shukla","11","9","410","GLTC - RWD","13","11","0.231","","37.407","37.407","13","804.388","6","60.573","90.932","89.017","19.89","0","Honda","S2000"
"Matan Rosenberg","12","10","484","GLTC - RWD","14","12","2.951","","40.358","40.358","13","807.339","5","60.634","90.84","88.691","19.89","0","Mazda","MX-5 Miata"
"DJ/Kevin Alessandrini/Zhu","13","3","243","GLTC - FWD","17","3","0.262","","40.620","33.465","13","807.601","12","60.459","91.103","88.663","19.89","0","Honda","Civic"
"Eric Thompson","14","1","165","GLTC - AWD","18","1","2.517","","43.137","0","13","810.118","13","60.865","90.495","88.387","19.89","0","Toyota","Model F"
"Charles-Andre Bilodeau","15","11","26","GLTC - RWD","12","10","0.900","","44.037","44.037","13","811.018","5","60.659","90.803","88.289","19.89","0","Ford","Mustang"
"Mac Korince","16","4","52","GLTC - FWD","21","6","1.476","","45.513","38.358","13","812.494","5","60.909","90.43","88.129","19.89","0","Honda","Civic"
"Dustin Bartee","17","5","24","GLTC - FWD","19","4","2.294","","47.807","40.652","13","814.788","13","60.531","90.995","87.881","19.89","0","Honda","Civic"
"Joshua Rubenstein","18","12","159","GLTC - RWD","15","13","3.870","","51.677","51.677","13","818.658","5","61.26","89.912","87.465","19.89","0","Mazda","MX-5 Miata"
"Rob Gagliardo","19","13","609","GLTC - RWD","22","15","3.182","","54.859","54.859","13","821.84","13","61.4","89.707","87.126","19.89","0","Porsche","Cayman"
"Brian DeFrees","20","6","898","GLTC - FWD","23","7","6.568","","1:01.427","54.272","13","828.408","7","61.988","88.856","86.436","19.89","0","Honda","Civic"
"Donald TsunMin / Nic Lui / Zhang","21","7","363","GLTC - FWD","20","5","1 Lap","","1 Lap","1 Lap","12","768.21","7","61.919","88.955","86.039","18.36","0","Honda","Civic"
"Stephen Coppola","22","14","144","GLTC - RWD","27","17","3.383","","1 Lap","4.612","12","771.593","9","62.719","87.82","85.662","18.36","0","BMW","325"
"Clayton Fitzpatrick","23","15","71","GLTC - RWD","25","16","9.673","","1 Lap","14.285","12","781.266","7","63.1","87.29","84.601","18.36","0","Chevrolet","Corvette"
"Adam/Scott Jabaay/Giles","24","8","22","GLTC - FWD","24","8","7.992","","1 Lap","15.122","12","789.258","7","63.191","87.164","83.744","18.36","0","Honda","CRX"
"Lisa Keyes","25","9","137","GLTC - FWD","26","9","0.519","","1 Lap","15.641","12","789.777","9","63.691","86.48","83.689","18.36","0","Honda","Integra"
"Kevin Lero","26","10","68","GLTC - FWD","30","10","3.716","","1 Lap","19.357","12","793.493","4","63.582","86.628","83.298","18.36","0","Honda","Civic"
"Michael Hurczyn","27","16","710","GLTC - RWD","28","18","1 Lap","","2 Laps","2 Laps","11","736.009","2","64.358","85.584","82.32","16.830000000000002","0","BMW","325i"
"Jacob Price","28","17","202","GLTC - RWD","16","14","7 Laps","","9 Laps","9 Laps","4","256.024","2","61.221","89.969","86.054","6.12","0","Mazda","MX-5 Miata"
"Luke McGrew","29","18","7","GLTC - RWD","7","6","2 Laps","","11 Laps","11 Laps","2","129.8","2","61.243","89.937","84.869","3.06","0","Chevrolet","Corvette"
"Erik Meadows","30","19","3","GLTC - RWD","29","19","1 Lap","","12 Laps","12 Laps","1","77.407","1","69.125","79.682","71.156","1.53","0","Mazda","MX-5 Miata"
