"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","GLTC","1073742318","Race 2","Race","2022-08-20 14:50:00 UTC","2022-08-20 15:06:05 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-limerock/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","10","845.485","8","57.777","95.332","65.146","15.3","0","Honda","S2000"
"Eric Kutil","2","1","82","GLTC - FWD","3","1","1.903","","1.903","0","10","847.388","8","58.39","94.331","65.0","15.3","0","Honda","Civic"
"Andy Smedegard","3","2","212","GLTC - RWD","5","4","0.780","","2.683","2.683","10","848.168","10","58.708","93.82","64.94","15.3","0","Honda","S2000"
"Robert Thorne","4","3","180","GLTC - RWD","2","2","2.834","","5.517","5.517","10","851.002","10","59.548","92.497","64.724","15.3","0","BMW","M3"
"Matt Waldbaum","5","4","90","GLTC - RWD","4","3","0.372","","5.889","5.889","10","851.374","8","59.298","92.887","64.695","15.3","0","Honda","S2000"
"Ronnie Vajdak","6","2","1","GLTC - FWD","7","2","0.223","","6.112","4.209","10","851.597","10","58.928","93.47","64.678","15.3","0","Acura","Integra"
"Austin Hertel","7","5","34","GLTC - RWD","6","5","1.145","","7.257","7.257","10","852.742","8","59.2","93.041","64.592","15.3","0","Nissan","Z"
"Tyler Pappas","8","6","172","GLTC - RWD","9","7","0.510","","7.767","7.767","10","853.252","8","59.308","92.871","64.553","15.3","0","BMW","330"
"Zachary Lovoy","9","7","42","GLTC - RWD","8","6","1.057","","8.824","8.824","10","854.309","8","59.327","92.841","64.473","15.3","0","Honda","S2000"
"DJ Alessandrini","10","3","243","GLTC - FWD","10","3","3.581","","12.405","10.502","10","857.89","10","60.656","90.807","64.204","15.3","0","Honda","Civic"
"Matan Rosenberg","11","8","484","GLTC - RWD","14","10","0.585","","12.990","12.99","10","858.475","9","60.426","91.153","64.16","15.3","0","Mazda","MX-5 Miata"
"Eric Thompson","12","1","165","GLTC - AWD","16","1","0.291","","13.281","0","10","858.766","10","60.653","90.812","64.139","15.3","0","Toyota","Model F"
"Salil Shukla","13","9","410","GLTC - RWD","12","8","1.092","","14.373","14.373","10","859.858","9","60.754","90.661","64.057","15.3","0","Honda","S2000"
"Eric Jensen","14","10","184","GLTC - RWD","13","9","0.831","","15.204","15.204","10","860.689","10","60.769","90.638","63.995","15.3","0","Scion","FR-S"
"Luke McGrew","15","11","7","GLTC - RWD","18","12","0.643","","15.847","15.847","10","861.332","8","60.222","91.462","63.947","15.3","0","Chevrolet","Corvette"
"Dustin Bartee","16","4","24","GLTC - FWD","11","4","0.684","","16.531","14.628","10","862.016","8","60.897","90.448","63.897","15.3","0","Honda","Civic"
"Mac Korince","17","5","52","GLTC - FWD","15","5","0.268","","16.799","14.896","10","862.284","8","61.195","90.007","63.877","15.3","0","Honda","Civic"
"Jacob Price","18","12","202","GLTC - RWD","17","11","0.290","","17.089","17.089","10","862.574","9","60.055","91.716","63.855","15.3","0","Mazda","MX-5 Miata"
"Charles-Andre Bilodeau","19","13","26","GLTC - RWD","27","17","0.878","","17.967","17.967","10","863.452","9","60.195","91.503","63.79","15.3","0","Ford","Mustang"
"Joshua Rubenstein","20","14","159","GLTC - RWD","19","13","3.238","","21.205","21.205","10","866.69","9","61.22","89.971","63.552","15.3","0","Mazda","MX-5 Miata"
"Brian DeFrees","21","6","898","GLTC - FWD","21","6","3.237","","24.442","22.539","10","869.927","9","61.575","89.452","63.316","15.3","0","Honda","Civic"
"Stephen Coppola","22","15","144","GLTC - RWD","20","14","0.038","","24.480","24.48","10","869.965","10","62.969","87.472","63.313","15.3","0","BMW","325"
"Erik Meadows","23","16","3","GLTC - RWD","25","16","7.928","","32.408","32.408","10","877.893","10","63.764","86.381","62.741","15.3","0","Mazda","MX-5 Miata"
"Clayton Fitzpatrick","24","17","71","GLTC - RWD","22","15","1.340","","33.748","33.748","10","879.233","10","63.298","87.017","62.646","15.3","0","Chevrolet","Corvette"
"Michael Hurczyn","25","18","710","GLTC - RWD","28","18","0.255","","34.003","34.003","10","879.488","9","65.038","84.689","62.627","15.3","0","BMW","325i"
"Kevin Lero","26","7","68","GLTC - FWD","26","9","2.067","","36.070","34.167","10","881.555","10","63.995","86.069","62.481","15.3","0","Honda","Civic"
"Lisa Keyes","27","8","137","GLTC - FWD","24","8","15.050","","51.120","49.217","10","896.605","10","64.546","85.334","61.432","15.3","0","Honda","Integra"
"Adam/Scott Jabaay/Giles","28","9","22","GLTC - FWD","23","7","3 Laps","","3 Laps","3 Laps","7","685.756","7","68.506","80.402","56.224","10.71","0","Honda","CRX"
"Nic Zhang","29","10","363","GLTC - FWD","29","","6 Laps","","9 Laps","9 Laps","1","440.84","1","435.077","12.66","12.494","1.53","0","Honda","Civic"
"Rob Gagliardo","30","19","609","GLTC - RWD","0","","1 Lap","","10 Laps","10 Laps","0","5.944","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
