"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","TA Heat 2","1073742308","Group C","Qualifying","2022-08-19 16:20:00 UTC","2022-08-19 16:35:27 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-limerock/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Benson Tai","1","1","53","CLUB TR - RWD","6","2","","","","0","9","754.54","8","61.832","89.08","65.698","13.77","0","Honda","S2000"
"Darian Taggart","2","2","95","CLUB TR - RWD","5","1","0.029","","0.029","18.344","11","772.884","7","61.861","89.038","78.392","16.830000000000002","0","Honda","S2000"
"Teagan Thostenson","3","1","21","STREET - AWD","2","2","0.028","","0.057","0","5","388.597","2","61.889","88.998","70.87","7.65","0","Subaru","Impreza"
"Vincent Nardone","4","1","543","STREET GT - RWD","9","1","0.204","","0.261","0","7","661.877","6","62.093","88.706","58.253","10.71","0","Ford","Mustang"
"Nick Babin","5","3","464","CLUB TR - RWD","17","","0.129","","0.390","4 Laps","5","642.015","2","62.222","88.522","42.896","7.65","0","Mazda","MX-5 Miata"
"Dan Persing","6","2","342","STREET - AWD","1","1","0.098","","0.488","2:13.386","7","521.983","7","62.32","88.383","73.864","10.71","0","Subaru","WRX"
"Nathan Brown","7","1","994","STREET - FWD","4","1","0.518","","1.006","0","9","655.672","8","62.838","87.654","75.605","13.77","0","Volkswagen","Golf"
"William Washburn","8","1","365","TRACK MOD - RWD","16","","0.058","","1.064","0","3","454.583","3","62.896","87.573","36.35","4.59","0","BMW","CSL"
"Andrew Johnson","9","1","603","STREET - RWD","15","","0.100","","1.164","0","8","761.685","5","62.996","87.434","57.851","12.24","0","BMW","128"
"Devin Herndon","10","3","921","STREET - AWD","10","3","0.579","","1.743","6:09.41","10","758.007","9","63.575","86.638","72.664","15.3","0","Mercedes-Benz","GLA-Class"
"Jerami Bailey","11","4","13","CLUB TR - RWD","11","4","0.280","","2.023","1:02.024","11","816.564","9","63.855","86.258","74.199","16.830000000000002","0","Scion","FR-S"
"Brian FroZone","12","1","444","STREET MOD - FWD","13","1","0.412","","2.435","0","2","227.531","2","64.267","85.705","48.415","3.06","0","Volkswagen","Golf GTI"
"Clay Davidson","13","1","575","STREET MOD - RWD","12","1","0.049","","2.484","0","11","819.601","4","64.316","85.64","73.924","16.830000000000002","0","Nissan","240sx"
"Team NRB","14","1","230","CLUB TR - FWD","7","1","0.031","","2.515","0","11","822.862","9","64.347","85.598","73.631","16.830000000000002","0","Toyota","Celica"
"William Petrow","15","2","394","STREET - RWD","18","","0.289","","2.804","4 Laps","4","674.242","4","64.636","85.216","32.677","6.12","0","Nissan","370Z"
"Michael-Ross Smith","16","1","395","SUNDAE CUP - FWD","14","1","0.704","","3.508","0","10","766.607","8","65.34","84.298","71.849","15.3","0","Honda","Fit"
"Juan Johnson","17","5","142","CLUB TR - RWD","8","3","2.882","","6.390","5 Laps","4","357.32","2","68.222","80.736","61.659","6.12","0","Honda","S2000"
"Alexander Peterson","18","1","253","STREET MOD - AWD","3","1","1.483","","7.873","0","6","493.229","6","69.705","79.019","67.003","9.18","0","Subaru","Legacy"
