"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","TA Heat 6","1073742328","Group D","Qualifying","2022-08-20 20:00:00 UTC","2022-08-20 20:15:45 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-limerock/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Giles","1","1","22","CLUB TR - FWD","14","2","","","","0","10","810.675","5","64.546","85.334","67.943","15.3","0","Honda","CRX"
"Junar Gwinn","2","2","580","CLUB TR - FWD","2","1","0.223","","0.223","0 Laps","10","784.081","6","64.769","85.041","70.248","15.3","0","Honda","Civic"
"Matt Williams","3","1","129","SUNDAE CUP - FWD","3","1","0.300","","0.523","0","10","797.469","10","65.069","84.649","69.069","15.3","0","Honda","Fit"
"Sean Sullivan","4","1","500","STREET - FWD","1","1","0.284","","0.807","0","1","174.517","1","65.353","84.281","31.561","1.53","0","Volkswagen","Golf GTI"
"Michael-Ross Smith","5","2","395","SUNDAE CUP - FWD","4","2","0.381","","1.188","0 Laps","10","780.193","8","65.734","83.792","70.598","15.3","0","Honda","Fit"
"Jake Abbott","6","3","826","SUNDAE CUP - FWD","6","4","0.730","","1.918","4 Laps","6","797.373","5","66.464","82.872","41.446","9.18","0","Honda","Fit"
"Alexander Peterson","7","1","253","STREET MOD - AWD","8","1","0.141","","2.059","0","10","812.806","10","66.605","82.696","67.765","15.3","0","Subaru","Legacy"
"Anthony Novelli","8","4","235","SUNDAE CUP - FWD","7","5","0.113","","2.172","23.167","10","820.636","8","66.718","82.556","67.119","15.3","0","Honda","Fit"
"Sam Deuling","9","5","370","SUNDAE CUP - FWD","9","6","0.513","","2.685","28.671","10","826.14","3","67.231","81.926","66.672","15.3","0","Honda","Fit"
"Joseph King","10","6","121","SUNDAE CUP - FWD","10","7","0.056","","2.741","22.007","10","819.476","3","67.287","81.858","67.214","15.3","0","Mazda","Protege"
"Alex Moss","11","7","150","SUNDAE CUP - FWD","12","9","0.692","","3.433","22.782","10","820.251","5","67.979","81.025","67.15","15.3","0","Honda","S2000"
"Kyle Carstens","12","8","411","SUNDAE CUP - FWD","5","3","0.639","","4.072","3 Laps","7","609.38","2","68.618","80.27","63.271","10.71","0","Honda","Fit"
"Ethan Brown","13","1","425","STREET MOD - FWD","18","","0.545","","4.617","0","6","675.605","6","69.163","79.638","48.916","9.18","0","Volkswagen","Golf"
"Stewart Storm","14","9","301","SUNDAE CUP - FWD","11","8","0.879","","5.496","42.053","10","839.522","7","70.042","78.639","65.609","15.3","0","Honda","Fit"
"Daniel Malloy","15","10","801","SUNDAE CUP - FWD","13","10","0.092","","5.588","41.246","10","838.715","7","70.134","78.535","65.672","15.3","0","Mazda","2"
"Justin Okamoto","16","1","322","CLUB TR - RWD","17","1","0.211","","5.799","0","9","795.539","9","70.345","78.3","62.312","13.77","0","BMW","318i"
"Erik Voelkle","17","11","725","SUNDAE CUP - FWD","16","12","4.510","","10.309","3 Laps","7","691.453","7","74.855","73.582","55.761","10.71","0","Honda","Fit"
"Logan Manning","18","12","400","SUNDAE CUP - FWD","15","11","5.835","","16.144","8 Laps","2","299.471","1","80.69","68.261","36.785","3.06","0","Honda","Fit"
