"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","TA Heat 3","1073742311","Group B","Qualifying","2022-08-19 20:15:00 UTC","2022-08-19 20:36:27 UTC","PROVISIONAL","17","https://racehero.io/events/gridlife-limerock/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","350","STREET GT - RWD","1","1","","","","0","5","571.964","3","58.585","94.017","48.15","7.65","0","Ford","Mustang"
"Steven Mahadeo","2","1","275","TRACK MOD - FWD","4","1","0.564","","0.564","0","6","452.935","5","59.149","93.121","72.964","9.18","0","Honda","Civic"
"Kevin Parlett","3","1","144","UNLIMITED - RWD","2","1","0.207","","0.771","0","2","205.036","2","59.356","92.796","53.727","3.06","0","Infiniti","G35"
"Chris Nahill","4","1","529","STREET MOD - RWD","3","1","0.971","","1.742","0","6","459.796","1","60.327","91.302","71.875","9.18","0","Toyota","GR Supra"
"Blake Fitzgerald","5","1","488","CLUB TR - RWD","5","1","0.253","","1.995","0","10","700.314","8","60.58","90.921","78.65","15.3","0","Honda","S2000"
"Peter Granberg","6","2","511","CLUB TR - RWD","9","2","0.479","","2.474","2 Laps","8","594.454","6","61.059","90.208","74.125","12.24","0","Subaru","BRZ"
"Jerry Liu","7","2","226","STREET MOD - RWD","10","3","0.095","","2.569","2:27.779","8","607.575","8","61.154","90.068","72.524","12.24","0","Toyota","GR Supra"
"Devin Hofmann","8","1","145","STREET MOD - AWD","12","1","0.104","","2.673","0","9","682.128","3","61.258","89.915","72.673","13.77","0","Subaru","WRX"
"Marshall Chang","9","3","328","STREET MOD - RWD","8","2","0.065","","2.738","1 Lap","5","428.501","3","61.323","89.819","64.271","7.65","0","Toyota","GR Supra"
"Alex Artayet","10","2","77","STREET GT - RWD","7","2","0.110","","2.848","2 Laps","3","284.398","3","61.433","89.659","58.102","4.59","0","BMW","M3"
"Darian Taggart","11","3","95","CLUB TR - RWD","16","","0.053","","2.901","3 Laps","7","682.283","3","61.486","89.581","56.51","10.71","0","Honda","S2000"
"Benson Tai","12","4","53","CLUB TR - RWD","15","4","0.012","","2.913","5 Laps","5","426.661","5","61.498","89.564","64.548","7.65","0","Honda","S2000"
"Eddy Segal","13","1","470","STREET - FWD","11","1","0.016","","2.929","0","9","673.782","9","61.514","89.541","73.573","13.77","0","Honda","Civic"
"Evan Madore","14","2","821","STREET - FWD","14","2","0.719","","3.648","8:39.962","17","1193.744","6","62.233","88.506","78.439","26.01","0","Mini","One"
"Nick Rivadeneira","15","5","323","CLUB TR - RWD","13","3","0.156","","3.804","6:58.622","16","1118.936","16","62.389","88.285","78.761","24.48","0","Honda","S2000"
"Kevin Kerr","16","1","399","STREET - AWD","6","1","1.329","","5.133","0","2","220.14","2","63.718","86.443","50.041","3.06","0","Mitsubishi","Lancer"
