"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","TA Heat 1","1073742300","Group B","Qualifying","2022-08-19 14:00:00 UTC","2022-08-19 14:11:24 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-limerock/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Hatch","1","1","60","TRACK MOD - AWD","9","2","","","","0","5","349.57","5","59.186","93.063","78.783","7.65","0","Tesla","Model 3 Peformance"
"Sasha Anis","2","2","215","TRACK MOD - AWD","8","1","0.033","","0.033","0 Laps","5","349.089","5","59.219","93.011","78.891","7.65","0","Tesla","Model 3 Peformance"
"Chris Nahill","3","1","529","STREET MOD - RWD","6","1","0.657","","0.690","0","5","345.945","3","59.876","91.99","79.608","7.65","0","Toyota","GR Supra"
"Kevin Kerr","4","1","399","STREET - AWD","10","1","0.888","","1.578","0","5","365.256","5","60.764","90.646","75.399","7.65","0","Mitsubishi","Lancer"
"Ben Thorn","5","1","66","CLUB TR - FWD","1","1","0.285","","1.863","0","5","406.894","2","61.049","90.223","67.683","7.65","0","Honda","Civic"
"Steven Mahadeo","6","1","275","TRACK MOD - FWD","21","","0.198","","2.061","0","5","381.685","5","61.247","89.931","72.154","7.65","0","Honda","Civic"
"Evan Madore","7","1","821","STREET - FWD","26","","0.295","","2.356","0","4","333.348","3","61.542","89.5","66.093","6.12","0","Mini","One"
"Brian Blaine","8","1","62","TRACK MOD - RWD","2","1","0.589","","2.945","0","6","409.338","3","62.131","88.651","80.735","9.18","0","Mazda","RX-7"
"Eddy Segal","9","2","470","STREET - FWD","15","2","0.615","","3.560","46.724","5","380.072","4","62.746","87.782","72.46","7.65","0","Honda","Civic"
"Dan Persing","10","2","342","STREET - AWD","13","3","0.253","","3.813","16.132","5","381.388","4","62.999","87.43","72.21","7.65","0","Subaru","WRX"
"Teagan Thostenson","11","3","21","STREET - AWD","12","2","0.350","","4.163","14.325","5","379.581","4","63.349","86.947","72.554","7.65","0","Subaru","Impreza"
"Nathan Brown","12","3","994","STREET - FWD","16","3","0.149","","4.312","48.068","5","381.416","4","63.498","86.743","72.205","7.65","0","Volkswagen","Golf"
"Darian Taggart","13","1","95","CLUB TR - RWD","27","","0.005","","4.317","0","1","139.891","1","63.503","86.736","39.374","1.53","0","Honda","S2000"
"Team NRB","14","2","230","CLUB TR - FWD","22","","0.373","","4.690","0 Laps","5","388.585","2","63.876","86.23","70.873","7.65","0","Toyota","Celica"
"Vincent Nardone","15","1","543","STREET GT - RWD","23","","0.013","","4.703","0","3","258.77","3","63.889","86.212","63.856","4.59","0","Ford","Mustang"
"Derrick Richardson","16","1","69","STREET - RWD","11","1","0.105","","4.808","0","5","377.44","4","63.994","86.071","72.965","7.65","0","Toyota","Camry"
"William Washburn","17","1","365","TRACK MOD - RWD","24","","0.133","","4.941","0","1","132.27","1","64.127","85.892","41.642","1.53","0","BMW","CSL"
"Andrew Johnson","18","2","603","STREET - RWD","18","2","0.446","","5.387","6.809","5","384.249","5","64.573","85.299","71.672","7.65","0","BMW","128"
"Brian FroZone","19","1","444","STREET MOD - FWD","3","1","0.024","","5.411","0","3","217.72","3","64.597","85.267","75.896","4.59","0","Volkswagen","Golf GTI"
"Brandon Hodge","20","2","89","STREET GT - RWD","20","1","0.421","","5.832","1:11.632","4","330.402","1","65.018","84.715","66.682","6.12","0","Toyota","GR Supra"
"Dustin Williams","21","4","595","STREET - FWD","19","5","0.588","","6.420","1:11.591","5","404.939","4","65.606","83.956","68.01","7.65","0","Honda","Civic"
"Sean Sullivan","22","5","500","STREET - FWD","14","1","0.253","","6.673","0 Laps","4","319.804","4","65.859","83.633","68.892","6.12","0","Volkswagen","Golf GTI"
"Matt Williams","23","1","129","SUNDAE CUP - FWD","28","","0.359","","7.032","0","4","364.57","4","66.218","83.18","60.433","6.12","0","Honda","Fit"
"David Pratte","24","2","405","STREET MOD - FWD","5","3","1.502","","8.534","2:42.803","5","380.523","5","67.72","81.335","72.374","7.65","0","Acura","Integra Type R"
"Thomas Farrell","25","1","590","STREET MOD - AWD","25","","0.289","","8.823","0","1","138.803","1","68.009","80.989","39.682","1.53","0","Mitsubishi","Lancer"
"Christopher Acosta","26","2","450","TRACK MOD - FWD","30","","0.466","","9.289","4 Laps","1","350.132","1","68.475","80.438","15.731","1.53","0","Honda","Civic"
"Kaval Vilkhu","27","3","252","CLUB TR - FWD","29","","0.359","","9.648","2 Laps","3","380.553","2","68.834","80.019","43.421","4.59","0","Honda","Civic"
"Justin Kennedy","28","6","228","STREET - FWD","17","4","1.530","","11.178","0 Laps","4","329.153","1","70.364","78.279","66.935","6.12","0","Mini","Cooper"
"Jerry Liu","29","2","226","STREET MOD - RWD","7","2","2.975","","14.153","3 Laps","2","331.551","1","73.339","75.103","33.226","3.06","0","Toyota","GR Supra"
"Ethan Brown","30","3","425","STREET MOD - FWD","4","2","2.564","","16.717","1 Lap","2","175.151","1","75.903","72.566","62.894","3.06","0","Volkswagen","Golf"
"CJ Mantel","31","1","609","STREET MOD - AWD","0","","","","","0","0","94.969","0","0.0","0.0","0.0","0.0","0","Audi","A4"
