"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","GLTC","1073742304","Qualifying","Qualifying","2022-08-19 17:50:00 UTC","2022-08-19 18:17:23 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-limerock/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","10","1440.989","7","58.15","94.721","38.224","15.3","0","Honda","S2000"
"Eric Kutil","2","1","82","GLTC - FWD","10","1","0.496","","0.496","0","10","1486.251","5","58.646","93.919","37.06","15.3","0","Honda","Civic"
"Robert Thorne","3","2","180","GLTC - RWD","9","9","0.167","","0.663","4 Laps","6","1235.666","5","58.813","93.653","26.745","9.18","0","BMW","M3"
"Andy Smedegard","4","3","212","GLTC - RWD","2","2","0.036","","0.699","1:24.074","11","1525.063","4","58.849","93.595","39.728","16.83","0","Honda","S2000"
"Matt Waldbaum","5","4","90","GLTC - RWD","4","4","0.125","","0.824","5 Laps","5","1149.984","4","58.974","93.397","23.948","7.65","0","Honda","S2000"
"Austin Hertel","6","5","34","GLTC - RWD","3","3","0.481","","1.305","5 Laps","5","1149.627","4","59.455","92.641","23.956","7.65","0","Nissan","Z"
"Ronnie Vajdak","7","2","1","GLTC - FWD","16","5","0.227","","1.532","8.07","10","1494.321","6","59.682","92.289","36.86","15.3","0","Acura","Integra"
"Luke McGrew","8","6","7","GLTC - RWD","8","8","0.370","","1.902","48.361","10","1489.35","10","60.052","91.721","36.983","15.3","0","Chevrolet","Corvette"
"Tyler Pappas","9","7","172","GLTC - RWD","11","10","0.313","","2.215","53.937","10","1494.926","5","60.365","91.245","36.845","15.3","0","BMW","330"
"Zachary Lovoy","10","8","42","GLTC - RWD","7","7","0.110","","2.325","46.455","10","1487.444","9","60.475","91.079","37.03","15.3","0","Honda","S2000"
"Charles-Andre Bilodeau","11","9","26","GLTC - RWD","27","","0.110","","2.435","58.868","7","1499.857","3","60.585","90.914","25.706","10.71","0","Ford","Mustang"
"Salil Shukla","12","10","410","GLTC - RWD","5","5","0.265","","2.700","1:42.085","11","1543.074","1","60.85","90.518","39.264","16.83","0","Honda","S2000"
"Eric Jensen","13","11","184","GLTC - RWD","6","6","0.109","","2.809","53.16","10","1494.149","10","60.959","90.356","36.864","15.3","0","Scion","FR-S"
"Matan Rosenberg","14","12","484","GLTC - RWD","23","15","0.112","","2.921","1:11.712","9","1512.701","4","61.071","90.19","32.771","13.77","0","Mazda","MX-5 Miata"
"Joshua Rubenstein","15","13","159","GLTC - RWD","15","11","0.540","","3.461","58.816","10","1499.805","5","61.611","89.4","36.725","15.3","0","Mazda","MX-5 Miata"
"Jacob Price","16","14","202","GLTC - RWD","19","12","0.109","","3.570","2.606","9","1443.595","6","61.72","89.242","34.339","13.77","0","Mazda","MX-5 Miata"
"DJ/Kevin Alessandrini/Zhu","17","3","243","GLTC - FWD","17","6","0.133","","3.703","4 Laps","6","1244.056","6","61.853","89.05","26.565","9.18","0","Honda","Civic"
"Eric Thompson","18","1","165","GLTC - AWD","22","1","0.159","","3.862","0","9","1508.245","8","62.012","88.822","32.867","13.77","0","Toyota","Model F"
"Dustin Bartee","19","4","24","GLTC - FWD","12","2","0.086","","3.948","13.172","10","1499.423","9","62.098","88.699","36.734","15.3","0","Honda","Civic"
"Donald TsunMin / Nic Lui / Zhang","20","5","363","GLTC - FWD","14","4","0.001","","3.949","23.941","10","1510.192","9","62.099","88.697","36.472","15.3","0","Honda","Civic"
"Mac Korince","21","6","52","GLTC - FWD","13","3","0.338","","4.287","25.831","10","1512.082","9","62.437","88.217","36.427","15.3","0","Honda","Civic"
