"Event ID","Event Name","Started At","Ended At"
"761-4332-2147484564-20220828","52º HOT LAP LIMEIRA 28-08-2022","2022-08-28 10:56:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3232","52º HOT LAP LIMEIRA 28-08-2022","4332","KARTODROMO MUNICIPAL DE LIMEIRA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","HOT LAP LIMEIRA","1073744689","TREINO","Practice","2022-08-28 11:30:00 UTC","2022-08-28 19:15:57 UTC","PROVISIONAL","71","https://racehero.io/events/52-hot-lap-limeira-28-08-2022/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILTON RUBINHO (SANDERO RS)","1","1","71","D2","0","","","","","0","23","26878.332","21","65.061","63.633","3.543","26.45","0"
"LUCAS GAMBARINI (SANDERO RS)","2","1","11","D3","0","","0.423","","0.423","0","56","27561.851","36","65.484","63.222","8.412","64.39999999999999","0"
"JULIO NISHIKAWA (KA XR TURBO)","3","1","7","D4","0","","0.393","","0.816","0","35","27351.131","3","65.877","62.844","5.298","40.25","0"
"CAROL (SANDERO)","4","2","314","D3","0","","0.924","","1.740","-15 Laps","71","27491.191","15","66.801","61.975","10.692","81.64999999999999","0"
"ROBERTO (CORSA 2.0)","5","2","29","D2","0","","1.476","","3.216","-4 Laps","27","17692.136","27","68.277","60.635","6.318","31.049999999999997","0"
"MICHEL (OMEGA)","6","2","603","D4","0","","0.046","","3.262","9 Laps","26","27342.83","13","68.323","60.595","3.937","29.9","0"
"RODRIGO POLETTINI (UP TSI)","7","3","26","D2","6","","0.111","","3.373","-13 Laps","36","26823.411","34","68.434","60.496","5.556","41.4","0"
"RODRIGO FREIRE (PARATI)","8","3","33","D3","0","","0.332","","3.705","28 Laps","28","19494.334","26","68.766","60.204","5.946","32.199999999999996","0"
"LÉO MATIAS (CHEVECTRA)","9","4","2","D3","0","","0.292","","3.997","24 Laps","32","26157.853","11","69.058","59.95","5.065","36.8","0"
"ANDRÉ  (CHEVETTE)","10","4","48","D2","1","1","0.749","","4.746","-30 Laps","53","20370.554","23","69.807","59.306","10.771","60.949999999999996","0"
"LUIZ GAVA (CORSA 1.0)","11","1","79","D1","0","","0.375","","5.121","0","31","26143.225","22","70.182","58.989","4.909","35.65","0"
"ESTEVAM AVAZIN (MONZA)","12","3","39","D4","7","","0.009","","5.130","18 Laps","17","24702.053","7","70.191","58.982","2.849","19.549999999999997","0"
"IVAN PELOSO (KOMBI)","13","2","82","D1","0","","5.366","","10.496","-15 Laps","46","20110.49","24","75.557","54.793","9.47","52.9","0"
"LÉO CEREGATI (KA XR)","14","1","3","HOT LAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAKOTO ","15","2","5","HOT LAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO SILVEIRA (MONZA 2.0)","16","3","88","HOT LAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
