"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20240525","2024 Lightning Chall NEDRRC [24-R-61854]","2024-05-25 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Gp6: Big Bore","1073741840","Gp6:Qual Big Bore","Qualifying","2024-05-25 15:05:00 UTC","2024-05-25 15:15:37 UTC","PROVISIONAL","13","https://racehero.io/events/2024-lightning-chall-nedrrc-24-r-61854/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Hometown","Color","Sponsor","Group"
"Alan Phillips","1","1","46","T2","1","1","","","","0","11","886.121","10","72.14","94.816","84.909","20.9","2","Ford Mustang #2","SJR","623171","GLassboro NJ","Black","Turf Trade","6"
"Jeffrey Pascale","2","1","63","SC","18","5","0.767","","0.767","0","13","1064.49","13","72.907","93.818","83.533","24.7","1","Chevrolet Corvette","PHL","536747","Aston PA","Red","Phoenix Performance","6"
"David Sanders","3","2","73","SC","15","4","0.261","","1.028","0 Laps","13","1061.689","12","73.168","93.483","83.753","24.7","1","Chevrolet Corvette Z06","PHL","290431","Malvern PA","Yellow","Phoenix Performance / Hoosier","6"
"Frank Sanchez","4","1","6","GTX","6","1","0.261","","1.289","0","10","822.826","6","73.429","93.151","83.128","19.0","2","Caterham 2 LITER Ford Focus","SJR","32075_0","Felton DE","Blue / White","6"
"Joseph Lattanzi","5","3","99","SC","13","2","0.198","","1.487","1.61","13","1066.1","13","73.627","92.901","83.407","24.7","1","Chevrolet corvette","SJR","429490","Haven Beach NJ","silver","6"
"Dominick Rizzo","6","4","26","SC","12","1","0.624","","2.111","0 Laps","13","1061.345","10","74.251","92.12","83.78","24.7","1","Chevrolet Corvette","NNJ","448709","Wayne NJ","Red","6"
"Timothy Proctor","7","1","98","GT3","2","1","0.505","","2.616","0","9","737.819","5","74.756","91.498","83.435","17.099999999999998","2","Nissan 240sx","SJR","677031","columbus NJ","Red/silver","Empire Nissan of Hillside/ Trophies Unlimited / Old Glory detailing and PDR","6"
"Brandon Lewis","8","1","79","USTCC - ST","8","1","0.159","","2.775","0","6","568.612","5","74.915","91.303","72.176","11.399999999999999","2","Volkswagen Jetta","SJR","365045","Stewartsville  NJ","Black","Maximum Attack Motorsports","6"
"Marty Raguckas","9","2","15","T2","17","2","0.227","","3.002","1:09.041","11","955.162","8","75.142","91.028","78.772","20.9","2","BMW M2","PHL","236162_1","Fogelsville PA","White","NoRags Racing","6"
"Robert A Benson","10","1","76","SPO","3","1","0.100","","3.102","0","8","653.221","5","75.242","90.907","83.77","15.2","2","Chevrolet Monza","SJR","417066","Cherry Hill NJ","White","PamAm","6"
"Roger Maeda","11","1","22","USTCC - SP","10","2","0.131","","3.233","0","13","1072.849","11","75.373","90.749","82.882","24.7","1","Honda Prelude","SJR","440281","East Brunswick NJ","Green","StudioVRM.net","6"
"John Gatzemeyer","12","5","92","SC","14","3","0.332","","3.565","12.63","13","1077.12","5","75.705","90.351","82.553","24.7","1","Chevrolet Corvette","NNJ","523008","Stafford Township NJ","Red","Elusive Racing","6"
"Martin Szwarc","13","2","93","USTCC - SP","4","1","0.818","","4.383","8 Laps","5","434.694","4","76.523","89.385","78.676","9.5","2","Honda Civic Si","SJR","449175","Marlton NJ","Green","Braci Racing Team","6"
"Andrej Balanc","14","1","69","ITE","11","1","0.511","","4.894","0","13","1087.342","10","77.034","88.792","81.777","24.7","1","Chevrolet Corvette","WDC","308599","Sterling VA","Black","6"
"James K Benson","15","1","43","GT1","7","1","0.230","","5.124","0","5","465.694","4","77.264","88.528","73.439","9.5","2","Chevrolet Camaro","SJR","417065","Philadelphia PA","Black","""Jake """"I'll have the fish"""" King""","6"
"Andrew Conner","16","2","66","USTCC - ST","9","2","0.812","","5.936","0 Laps","6","546.424","5","78.076","87.607","75.107","11.399999999999999","2","BMW 325","SJR","353481","Glen Mills PA","Red/White","On Q Racing LLC","6"
"Chuck Burns","17","2","27","ITE","16","2","0.636","","6.572","4 Laps","9","827.342","7","78.712","86.899","74.407","17.099999999999998","2","Corvette Z51","PHL","276911-1","Audubon PA","Red","Burns Racing","6"
"Robert Hasychak","18","2","9","SPO","5","2","1.984","","8.556","5:43.667","11","996.888","5","80.696","84.763","75.475","20.9","2","FFR Cobra","WDC","349346","Nokesville VA","Red","CSRS","6"
"Anthony Valente","19","3","90","T2","0","","","","","11 Laps","0","123.691","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","NYR","664684","Colts Neck NJ","White","Valente Motorsports","6"
