"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20240525","2024 Lightning Chall NEDRRC [24-R-61854]","2024-05-25 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Gp5: SSM","1073741838","Gp5:Heat Race SSM","Race","2024-05-25 19:10:00 UTC","2024-05-25 19:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/2024-lightning-chall-nedrrc-24-r-61854/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Hometown","Color","Sponsor","Group"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","15","1216.307","7","80.066","85.43","84.354","28.5","0","Mazda Miata","WDC","530766","Dayton MD","Blue","Its Not That Bad","5"
"Jamison Huffman","2","2","89","SSM","3","3","9.777","","9.777","9.777","15","1226.084","4","80.365","85.112","83.681","28.5","0","Mazda Miata","WDC","425533","Herndon VA","Blue / Red","5"
"John Hotz","3","3","63","SSM","8","8","8.709","","18.486","18.486","15","1234.793","4","80.769","84.686","83.091","28.5","0","Mazda Miata","WDC","445857","Sparks Glencoe MD","White","Hotztuff Racing","5"
"Frank Tiburzi","4","4","121","SSM","2","2","2.511","","20.997","20.997","15","1237.304","4","80.689","84.77","82.922","28.5","0","Mazda Miata","WDC","624937","Washington DC","White","RP Performance","5"
"David Feuerstein","5","5","25","SSM","4","4","1.077","","22.074","22.074","15","1238.381","11","81.154","84.284","82.85","28.5","0","Mazda Miata","NYR","674297","New York NY","White","Windsor Customs","5"
"Kallan Krocker","6","6","123","SSM","6","6","0.644","","22.718","22.718","15","1239.025","10","81.2","84.236","82.807","28.5","0","Mazda Miata","WDC","448412","Herndon VA","Black","Hangloose Racing","5"
"Arif Kazim","7","7","98","SSM","7","7","0.139","","22.857","22.857","15","1239.164","12","80.981","84.464","82.798","28.5","0","Mazda Miata","WDC","687260","Silver Spring MD","Red","Redline Oil","5"
"Jordan Fureman","8","8","8","SSM","5","5","0.329","","23.186","23.186","15","1239.493","4","80.845","84.606","82.776","28.5","0","Mazda Miata","WDC","634399","Wrightsville PA","red","RP Performance/ HOD/ PMX","5"
"Robert Myles","9","9","53","SSM","11","11","17.578","","40.764","40.764","15","1257.071","3","81.823","83.595","81.618","28.5","0","Mazda Miata","WDC","139989","Spotswood NJ","white/orange","RP Performance // Pandora’s Garage/ All Night Delicatessen And House of Ill Repute","5"
"Kevin Gehman","10","10","113","SSM","10","10","6.778","","47.542","47.542","15","1263.849","8","81.511","83.915","81.181","28.5","0","Mazda Miata","PHL","646840","Downingtown PA","White and Black","Dwarf Racing/RP Performance","5"
"Russell Maloney","11","11","65","SSM","9","9","0.119","","47.661","47.661","15","1263.968","13","82.446","82.963","81.173","28.5","0","Mazda Miata","WDC","529940","Dayton MD","Blue","Ten Oaks Garage","5"
"Ben Sarli","12","12","199","SSM","13","13","5.754","","53.415","53.415","15","1269.722","8","83.02","82.39","80.805","28.5","0","Mazda Miata","WDC","649676","Millersville MD","blue","Sarli Motorsports","5"
"Robert Ahern Jr.","13","13","73","SSM","12","12","12.141","","1:05.556","1:05.556","15","1281.863","12","83.718","81.703","80.04","28.5","0","Mazda Miata","WDC","675515","Cliffwood NJ","BLACK","RP PERFORMANCE","5"
"James Roberts","14","14","6","SSM","15","15","18.115","","1:23.671","1:23.671","15","1299.978","5","84.485","80.961","78.924","28.5","0","Mazda Miata","SUS","397904","Mount Joy PA","Yellow w/black","Jim Roberts West Main Auto","5"
"Florin M Selaru","15","15","27","SSM","14","14","1 Lap","","1 Lap","19.352","14","1235.659","9","84.889","80.576","77.497","26.599999999999998","0","Mazda Miata","WDC","561759","Clarksville MD","Gray","5"
