"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20240525","2024 Lightning Chall NEDRRC [24-R-61854]","2024-05-25 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Gp5: SSM","1073741837","Gp5:Qual SSM","Qualifying","2024-05-25 14:40:00 UTC","2024-05-25 14:49:08 UTC","PROVISIONAL","12","https://racehero.io/events/2024-lightning-chall-nedrrc-24-r-61854/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Hometown","Color","Sponsor","Group"
"Ryan Maloney","1","1","15","SSM","14","14","","","","0","12","1002.005","7","79.613","85.916","81.916","22.799999999999997","1","Mazda Miata","WDC","530766","Dayton MD","Blue","Its Not That Bad","5"
"Frank Tiburzi","2","2","121","SSM","4","4","0.177","","0.177","1 Lap","11","930.521","4","79.79","85.725","80.858","20.9","1","Mazda Miata","WDC","624937","Washington DC","White","RP Performance","5"
"Jamison Huffman","3","3","89","SSM","5","5","0.081","","0.258","1 Lap","11","929.494","4","79.871","85.638","80.947","20.9","1","Mazda Miata","WDC","425533","Herndon VA","Blue / Red","5"
"David Feuerstein","4","4","25","SSM","1","1","0.112","","0.370","1 Lap","11","957.08","4","79.983","85.518","78.614","20.9","1","Mazda Miata","NYR","674297","New York NY","White","Windsor Customs","5"
"Jordan Fureman","5","5","8","SSM","9","9","0.285","","0.655","0 Laps","12","1001.823","3","80.268","85.215","81.931","22.799999999999997","1","Mazda Miata","WDC","634399","Wrightsville PA","red","RP Performance/ HOD/ PMX","5"
"Kallan Krocker","6","6","123","SSM","10","10","0.043","","0.698","1 Lap","11","938.631","9","80.311","85.169","80.159","20.9","1","Mazda Miata","WDC","448412","Herndon VA","Black","Hangloose Racing","5"
"Arif Kazim","7","7","98","SSM","3","3","0.103","","0.801","0 Laps","12","995.735","4","80.414","85.06","82.432","22.799999999999997","1","Mazda Miata","WDC","687260","Silver Spring MD","Red","Redline Oil","5"
"John Hotz","8","8","63","SSM","2","2","0.338","","1.139","4 Laps","8","682.529","5","80.752","84.704","80.172","15.2","2","Mazda Miata","WDC","445857","Sparks Glencoe MD","White","Hotztuff Racing","5"
"Russell Maloney","9","9","65","SSM","8","8","0.359","","1.498","3 Laps","9","779.661","3","81.111","84.329","78.957","17.099999999999998","2","Mazda Miata","WDC","529940","Dayton MD","Blue","Ten Oaks Garage","5"
"Kevin Gehman","10","10","113","SSM","6","6","0.221","","1.719","1 Lap","11","951.063","9","81.332","84.1","79.111","20.9","1","Mazda Miata","PHL","646840","Downingtown PA","White and Black","Dwarf Racing/RP Performance","5"
"Robert Myles","11","11","53","SSM","7","7","0.147","","1.866","6.785","12","1008.79","7","81.479","83.948","81.365","22.799999999999997","1","Mazda Miata","WDC","139989","Spotswood NJ","white/orange","RP Performance // Pandora’s Garage/ All Night Delicatessen And House of Ill Repute","5"
"Robert Ahern Jr.","12","12","73","SSM","13","13","1.655","","3.521","3 Laps","9","807.248","3","83.134","82.277","76.259","17.099999999999998","1","Mazda Miata","WDC","675515","Cliffwood NJ","BLACK","RP PERFORMANCE","5"
"Ben Sarli","13","13","199","SSM","11","11","0.536","","4.057","1 Lap","11","957.701","11","83.67","81.75","78.563","20.9","1","Mazda Miata","WDC","649676","Millersville MD","blue","Sarli Motorsports","5"
"Florin M Selaru","14","14","27","SSM","12","12","0.971","","5.028","1 Lap","11","969.438","11","84.641","80.812","77.612","20.9","1","Mazda Miata","WDC","561759","Clarksville MD","Gray","5"
"James Roberts","15","15","6","SSM","0","","","","","12 Laps","0","98.668","0","0.0","0.0","0.0","0.0","1","Mazda Miata","SUS","397904","Mount Joy PA","Yellow w/black","Jim Roberts West Main Auto","5"
