"Event ID","Event Name","Started At","Ended At"
"397-5068-2147483649-20240525","2024 Lightning Chall NEDRRC [24-R-61854]","2024-05-25 13:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","5068","Combined North/South","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Gp6: Big Bore","1073741841","Gp6:Heat Race Big Bore","Race","2024-05-25 19:45:00 UTC","2024-05-25 20:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/2024-lightning-chall-nedrrc-24-r-61854/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Hometown","Color","Sponsor","Group"
"David Sanders","1","1","73","SC","3","2","","","","0","15","1110.106","12","72.93","93.789","92.424","28.5","0","Chevrolet Corvette Z06","PHL","290431","Malvern PA","Yellow","Phoenix Performance / Hoosier","6"
"Jeffrey Pascale","2","2","63","SC","2","1","2.651","","2.651","2.651","15","1112.757","8","73.418","93.165","92.203","28.5","0","Chevrolet Corvette","PHL","536747","Aston PA","Red","Phoenix Performance","6"
"Alan Phillips","3","1","46","T2","1","1","1.325","","3.976","0","15","1114.082","5","73.483","93.083","92.094","28.5","0","Ford Mustang #2","SJR","623171","GLassboro NJ","Black","Turf Trade","6"
"Frank Sanchez","4","1","6","GTX","4","1","12.350","","16.326","0","15","1126.432","8","70.257","97.357","91.084","28.5","0","Caterham 2 LITER Ford Focus","SJR","32075_0","Felton DE","Blue / White","6"
"Marty Raguckas","5","2","15","T2","9","2","3.221","","19.547","15.571","15","1129.653","11","73.795","92.689","90.824","28.5","0","BMW M2","PHL","236162_1","Fogelsville PA","White","NoRags Racing","6"
"Joseph Lattanzi","6","3","99","SC","5","3","3.840","","23.387","23.387","15","1133.493","3","74.551","91.749","90.517","28.5","0","Chevrolet corvette","SJR","429490","Haven Beach NJ","silver","6"
"Dominick Rizzo","7","4","26","SC","6","4","8.394","","31.781","31.781","15","1141.887","11","74.803","91.44","89.851","28.5","0","Chevrolet Corvette","NNJ","448709","Wayne NJ","Red","6"
"Andrew Conner","8","1","66","USTCC - ST","16","2","17.902","","49.683","0","15","1159.789","12","74.448","91.876","88.464","28.5","0","BMW 325","SJR","353481","Glen Mills PA","Red/White","On Q Racing LLC","6"
"Robert A Benson","9","1","76","SPO","10","1","8.267","","57.950","0","15","1168.056","6","75.673","90.389","87.838","28.5","0","Chevrolet Monza","SJR","417066","Cherry Hill NJ","White","PamAm","6"
"John Gatzemeyer","10","5","92","SC","12","5","0.438","","58.388","58.388","15","1168.494","9","76.231","89.727","87.805","28.5","0","Chevrolet Corvette","NNJ","523008","Stafford Township NJ","Red","Elusive Racing","6"
"Chuck Burns","11","1","27","ITE","17","2","16.770","","1:15.158","0","15","1185.264","6","77.043","88.782","86.563","28.5","0","Corvette Z51","PHL","276911-1","Audubon PA","Red","Burns Racing","6"
"Roger Maeda","12","1","22","USTCC - SP","11","1","1.126","","1:16.284","0","15","1186.39","6","76.994","88.838","86.481","28.5","0","Honda Prelude","SJR","440281","East Brunswick NJ","Green","StudioVRM.net","6"
"James K Benson","13","1","43","GT1","15","1","1 Lap","","1 Lap","0","14","1109.136","6","74.92","91.297","86.337","26.599999999999998","1","Chevrolet Camaro","SJR","417065","Philadelphia PA","Black","""Jake """"I'll have the fish"""" King""","6"
"Martin Szwarc","14","2","93","USTCC - SP","13","2","17.269","","1 Lap","1 Lap","14","1126.405","7","77.32","88.464","85.014","26.599999999999998","0","Honda Civic Si","SJR","449175","Marlton NJ","Green","Braci Racing Team","6"
"Robert Hasychak","15","2","9","SPO","18","2","34.401","","1 Lap","1 Lap","14","1160.806","5","79.941","85.563","82.494","26.599999999999998","0","FFR Cobra","WDC","349346","Nokesville VA","Red","CSRS","6"
"Andrej Balanc","16","2","69","ITE","14","1","12 Laps","","DNF","13 Laps","2","221.316","1","87.824","77.883","61.812","3.8","1","Chevrolet Corvette","WDC","308599","Sterling VA","Black","6"
"Brandon Lewis","17","2","79","USTCC - ST","8","1","22.806","","DNF","13 Laps","2","244.122","1","81.345","84.086","56.038","3.8","1","Volkswagen Jetta","SJR","365045","Stewartsville  NJ","Black","Maximum Attack Motorsports","6"
"Timothy Proctor","18","1","98","GT3","7","1","1 Lap","","DNF","0","1","100.846","1","99.703","68.604","67.826","1.9","1","Nissan 240sx","SJR","677031","columbus NJ","Red/silver","Empire Nissan of Hillside/ Trophies Unlimited / Old Glory detailing and PDR","6"
"Anthony Valente","19","3","90","T2","19","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","NYR","664684","Colts Neck NJ","White","Valente Motorsports","6"
