"Event ID","Event Name","Started At","Ended At"
"183-2147483695-20160625","AFM - Thunderhill Park","2016-06-25 15:00:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Practice","1073742327","Session 5 Practice 1","Practice","2016-06-25 15:20:00 UTC","2016-06-25 15:33:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-park-2016/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9846093 -","1","1","-??-","","4","4","","","","0","5","660.87","5","122.883","87.888","81.71","15.0","0"
"- 4315681 -","2","2","-??-","","14","14","","","5.188","59.991","5","720.861","3","128.071","84.328","74.91","15.0","0"
"wyman apple","3","3","481","","1","1","","","8.801","40.063","5","700.933","5","131.684","82.015","77.04","15.0","0","San Jose CA","Honda CBR600RR","599"
"Michael Kim","4","4","20","","8","8","","","10.874","54.21","5","715.08","2","133.757","80.743","75.516","15.0","0","Kawasaki Ninja 300","300"
"Wesley Lakis","5","5","113","","16","","","","11.226","1:16.714","4","737.584","3","134.109","80.532","58.57","12.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"David Tucker","6","6","917","","13","13","","","11.942","1 Lap","4","602.953","4","134.825","80.104","71.647","12.0","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Michael Bonner","7","7","494","","3","3","","","11.962","3 Laps","2","310.499","2","134.845","80.092","69.565","6.0","0","San Francisco CA","Kawasaki EX300","300"
"Andreas Gredler","8","8","878","","7","7","","","12.149","1:13.818","5","734.688","3","135.032","79.981","73.501","15.0","0","Albany CA","Ducati Hypermotard","1100"
"Varun Raj Garapati","9","9","845","","15","15","","","12.498","1 Lap","4","636.677","2","135.381","79.775","67.852","12.0","0","Yamaha R6","600"
"Xiao Xiao","10","10","981","","9","9","","","14.902","1:13.24","5","734.11","3","137.785","78.383","73.558","15.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Jaakko Tiistola","11","11","977","","5","5","","","20.185","3 Laps","2","327.836","2","143.068","75.489","65.887","6.0","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Laura Llovet","12","12","841","","2","2","","","21.093","1:37.755","5","758.625","5","143.976","75.013","71.181","15.0","0","San Jose CA","Kawasaki Ninja 250R","250"
"Pao Vang","13","13","599","","11","11","","","22.134","2 Laps","3","489.438","3","145.017","74.474","66.198","9.0","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Ashlee Deskin","14","14","816","","10","10","","","22.822","2 Laps","3","489.517","3","145.705","74.122","66.188","9.0","0","Pleasant Hill CA","Kawasaki ninja","300"
"Fred Ginn","15","15","833","","6","6","","","29.510","1 Lap","4","654.865","3","152.393","70.869","65.968","12.0","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Donaciano Torres","16","16","763","","12","12","","","29.748","2 Laps","3","503.162","3","152.631","70.759","64.393","9.0","0","Fresno CA","Kawasaki EX300","300"
