"Event ID","Event Name","Started At","Ended At"
"183-2147483695-20160625","AFM - Thunderhill Park","2016-06-25 15:00:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Sunday Race","1073742355","450 Superbike, Legacy 250, 250 Production","Race","2016-06-26 21:40:00 UTC","2016-06-26 21:55:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-park-2016/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SB","1","1","","","","0","6","796.523","3","119.689","90.234","81.354","18.0","0","Richmond CA","Yamaha R4.5","450"
"Ian Smith","2","2","421","450 SB","6","6","","","2.410","2.41","6","798.933","2","119.925","90.056","81.108","18.0","0","Sunnyvale CA","Suzuki GSXR450","450"
"Greg Clouse","3","3","134","450 SB","3","3","","","13.184","13.184","6","809.707","2","121.966","88.549","80.029","18.0","0","Cobb CA","Yamaha R6","450"
"Dan Coats","4","4","450","450 SB","8","8","","","25.707","25.707","6","822.23","2","124.22","86.943","78.81","18.0","0","Alamo CA","Yamaha R4.5","450"
"Valentine Welch","5","5","92","450 SB","9","9","","","26.097","26.097","6","822.62","6","123.933","87.144","78.773","18.0","0","Medford OR","Suzuki Gsxr 600","600"
"David Kresse","6","6","428","450 SB","7","7","","","26.317","26.317","6","822.84","5","123.936","87.142","78.752","18.0","0","Suzuki GSX-R450","450"
"Paul Johnson","7","7","230","450 SB","4","4","","","27.208","27.208","6","823.731","6","123.708","87.302","78.666","18.0","0","Sacramento CA","Yamaha R4.5","450"
"Miles Alexander","8","8","178","450 SB","5","5","","","33.944","33.944","6","830.467","3","124.616","86.666","78.028","18.0","0","Fremont CA","Yamaha R4","0"
"Charlie Coyston","9","1","995","Nv 450 SB","17","3","","","34.290","0","6","830.813","5","123.336","87.566","77.996","18.0","0","Forestville CA","Kawasaki ZX4R","477"
"Marcus Zarra","10","9","49","450 SB","10","10","","","34.975","34.975","6","831.498","3","125.364","86.149","77.932","18.0","0","Vacaville CA","Yamaha YZF-R6","600"
"Pawel Rutkowski","11","2","788","Nv 450 SB","15","1","","","35.286","0.996","6","831.809","3","124.253","86.919","77.902","18.0","0","San Jose CA","Suzuki GSXR450","0"
"Miguel Correa","12","3","988","Nv 450 SB","20","6","","","36.176","1.886","6","832.699","5","124.375","86.834","77.819","18.0","0","Windsor CA","Suzuki GSX-R450","450"
"Elliot Shiu","13","4","799","Nv 450 SB","16","2","","","43.467","9.177","6","839.99","4","125.325","86.176","77.144","18.0","0","San Francisco CA","Yamaha R45","0"
"Owen Flatley","14","10","423","450 SB","11","11","","","43.600","43.6","6","840.123","6","126.725","85.224","77.132","18.0","0","vallejo ca","Yamaha r450","450"
"Curt Schacker","15","5","943","Nv 450 SB","18","4","","","1:11.295","37.005","6","867.818","6","129.879","83.154","74.67","18.0","0","Piedmont Ca","Yamaha R4.5","450"
"Xiao Xiao","16","6","981","Nv 450 SB","19","5","","","1:37.159","1:02.869","6","893.682","5","134.668","80.197","72.509","18.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Matt Verheaghe","17","11","611","450 SB","12","12","","","1:38.782","1:38.782","6","895.305","4","135.386","79.772","72.378","18.0","0","Kawasaki ex300","0"
"Timothy Leviste","18","1","524","Legacy 250","23","2","","","1:42.748","0","6","899.271","6","131.452","82.159","72.058","18.0","0","Aprilia RS250","250"
"Norbert Katona","19","2","797","Legacy 250","22","1","","","1:42.929","0.181","6","899.452","6","130.56","82.721","72.044","18.0","0","KTM 690 SM","654"
"Wesley Lakis","20","1","113","250 Prod","26","2","","","2:05.144","0","6","921.667","3","132.978","81.216","70.307","18.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Steve Driscoll","21","2","667","250 Prod","25","1","","","2:05.170","0.026","6","921.693","3","133.147","81.113","70.305","18.0","0","Novato ca","Kawasaki Ninja 250R","250"
"David Tucker","22","1","917","Nv 250 Prod","29","1","","","1 Lap","0","5","803.392","3","135.363","79.785","67.215","15.0","0","Oakland Ca","Kawasaki Ninja 250R","250"
"David Seyl","23","3","83","250 Prod","27","3","","","1 Lap","1 Lap","5","817.309","5","138.187","78.155","66.07","15.0","0","Kawasaki EX250","0"
"Pao Vang","24","2","599","Nv 250 Prod","30","2","","","1 Lap","14.844","5","818.236","5","138.75","77.838","65.996","15.0","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Troy Duncan","25","3","636","Nv 250 Prod","31","3","","","1 Lap","14.85","5","818.242","5","138.862","77.775","65.995","15.0","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Laura Llovet","26","4","841","Nv 250 Prod","32","4","","","1 Lap","32.688","5","836.08","2","142.352","75.868","64.587","15.0","0","San Jose CA","Kawasaki Ninja 250R","250"
"Alex Lazaris","27","5","870","Nv 250 Prod","33","5","","","1 Lap","1:28.705","5","892.097","4","152.871","70.648","60.532","15.0","0","Kawasaki Ninja 250r","250"
"John Carlson","28","12","191","450 SB","13","13","","","DNF","6 Laps","0","72.837","0","0.0","0.0","0.0","0.0","0","Ankeny IA","Zero SR","0"
"Patryk Buchcik","29","13","47","450 SB","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Suzuki GSXR 450","0"
