"Event ID","Event Name","Started At","Ended At"
"7-2147484268-20160507","PowerAde Karting Challenge, May 2016","2010-09-04 12:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","346","Maxxis Config","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Group 5-Maxxis Seniors","1073745072","Heat Race","Race","2016-05-07 18:04:00 UTC","2016-05-07 18:16:57 UTC","PROVISIONAL","8","https://racehero.io/events/powerade-karting-challenge-may-2016/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","8","377.94","8","46.763","50.347","49.836","5.232","0","5/27/80"
"Tyler  Sandmeyer","2","2","15","M4C Senior","2","2","","","0.793","0.793","8","378.733","4","46.884","50.218","49.732","5.232","0"
"Jeremy Ghent","3","3","10","M4C Senior","4","4","","","2.273","2.273","8","380.213","3","47.053","50.037","49.539","5.232","0"
"Denis Cammerato","4","4","13","M4C Senior","3","3","","","2.461","2.461","8","380.401","5","47.036","50.055","49.514","5.232","0","12/29/76"
"Brian Collins","5","5","85","M4C Senior","5","5","","","9.227","9.227","8","387.167","8","47.853","49.201","48.649","5.232","0"
"Wayne Lee","6","6","02","M4C Senior","6","6","","","9.914","9.914","8","387.854","7","47.868","49.185","48.563","5.232","0","7/2/73"
"Andrew Pierce","7","7","07","M4C Senior","9","9","","","13.096","13.096","8","391.036","7","48.022","49.028","48.167","5.232","0","5/11/88"
"Jorge  Gonzalez","8","8","21","M4C Senior","7","7","","","15.684","15.684","8","393.624","6","48.202","48.844","47.851","5.232","0"
"Ken France","9","9","111","M4C Senior","12","12","","","16.662","16.662","8","394.602","6","48.24","48.806","47.732","5.232","0","4/24/61"
"Johnny Ellison","10","10","94","M4C Senior","11","11","","","17.036","17.036","8","394.976","7","48.213","48.833","47.687","5.232","0","10/3/89"
"Sam Smith","11","11","11","M4C Senior","13","13","","","17.362","17.362","8","395.302","7","48.146","48.901","47.648","5.232","0","10/19/65"
"Allison Pierce","12","12","08","M4C Senior","8","8","","","24.318","24.318","8","402.258","5","49.224","47.83","46.824","5.232","0","5/8/89"
"Mike Comer","13","13","17","M4C Senior","10","10","","","28.505","28.505","8","406.445","3","49.386","47.673","46.341","5.232","0","9/6/49"
"John  Anderson","14","14","612","M4C Senior","15","15","","","30.698","30.698","8","408.638","7","49.839","47.24","46.093","5.232","0"
"Patrick Frye","15","15","11","M4C Senior","16","16","","","42.913","42.913","8","420.853","7","50.69","46.447","44.755","5.232","0"
"Todd Horton","16","16","57","M4C Senior","14","14","","","4 Laps","4 Laps","4","202.571","4","49.017","48.032","46.49","2.616","0","3/31/64"
