"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483672-20230518","FEL Test Day","2023-05-18 16:05:00 UTC","2023-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","SCCC","1073741907","Test 3","Practice","2023-05-18 16:05:00 UTC","2023-05-18 16:36:34 UTC","PROVISIONAL","15","https://racehero.io/events/fel-test-day/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Louis-Philippe Montour","1","1","29","TCR","2","2","","","","0","9","1199.311","8","83.71","170.173","106.9","35.613","2","Kamloop","Volkswagen","GT Racing","2017 Golf GTI SEQ TCR","Michelin"
"Tom Kwok","2","2","55","TCR","9","","0.584","","0.584","3:24.201","10","1403.512","9","84.294","168.994","101.497","39.57","3","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Marco Cirone","3","3","82","TCR","5","3","0.879","","1.463","4:41.562","12","1480.873","12","85.173","167.25","115.434","47.483999999999995","1","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Demi Chalkias","4","1","34","GT4","3","1","0.115","","1.578","0","12","1190.496","9","85.288","167.025","143.589","47.483999999999995","1","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Connor Attrell","5","4","80","TCR","7","","0.040","","1.618","2:01.112","11","1320.423","9","85.328","166.946","118.672","43.527","2","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Ron Tomlinson","6","5","48","TCR","11","","0.142","","1.760","4:34.18","10","1473.491","7","85.47","166.669","96.677","39.57","1","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Marc Lafleur","7","2","3","GT4","4","2","0.169","","1.929","5:27.517","10","1518.013","10","85.639","166.34","93.841","39.57","2","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Gary Kwok","8","6","66","TCR","10","","0.708","","2.637","5:33.226","12","1532.537","7","86.347","164.976","111.542","47.483999999999995","1","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Ed Killeen","9","7","37","TCR","6","4","1.423","","4.060","1:43.149","11","1302.46","10","87.77","162.301","120.309","43.527","3","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Olivier Montour","10","8","45","TCR","1","1","2.868","","6.928","5:15.28","15","1514.591","9","90.638","157.166","141.08","59.355","1","Kamloop","Volkswagen","GT Racing","2020 Golf GTI","Michelin"
"Quinn Attrell","11","9","86","TCR","12","","0.016","","6.944","4:52.519","7","1491.83","4","90.654","157.138","66.842","27.698999999999998","3","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
"Jonathan Young","12","1","8","TCA","8","","4.989","","11.933","0","10","1568.105","6","95.643","148.941","90.843","39.57","3","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Megan Tomlinson","13","2","38","TCA","13","","6.445","","18.378","3 Laps","7","1470.881","6","102.088","139.538","67.794","27.698999999999998","1","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
