"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483672-20230518","FEL Test Day","2023-05-18 16:05:00 UTC","2023-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","SCCC","1073741908","Test 4","Practice","2023-05-18 16:05:00 UTC","2023-05-18 16:40:47 UTC","PROVISIONAL","20","https://racehero.io/events/fel-test-day/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Marco Cirone","1","1","82","TCR","5","3","","","","0","20","2102.533","17","82.649","172.358","135.505","79.14","2","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Ron Tomlinson","2","2","48","TCR","7","5","0.185","","0.185","0 Laps","20","2096.229","16","82.834","171.973","135.913","79.14","4","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Louis-Philippe Montour","3","3","29","TCR","3","1","0.475","","0.660","29.29","20","2131.823","20","83.309","170.992","133.643","79.14","1","Kamloop","Volkswagen","GT Racing","2017 Golf GTI SEQ TCR","Michelin"
"Marc Lafleur","4","1","3","GT4","1","1","0.098","","0.758","0","6","598.978","4","83.407","170.791","142.695","23.741999999999997","1","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Richard Boake","5","4","84","TCR","11","","0.141","","0.899","9.542","3","2112.075","3","83.548","170.503","20.234","11.870999999999999","1","Betz Pools","Audi","Blanchet Motorsports","2022 RS3 LMS TCR","Michelin"
"Connor Attrell","6","5","80","TCR","6","4","0.871","","1.770","1 Lap","19","2031.424","12","84.419","168.744","133.236","75.18299999999999","2","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Tom Kwok","7","6","55","TCR","4","2","0.550","","2.320","5 Laps","15","1926.735","7","84.969","167.652","110.902","59.355","2","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Ed Killeen","8","7","37","TCR","9","7","0.414","","2.734","1 Lap","19","2069.433","8","85.383","166.839","130.789","75.18299999999999","3","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Olivier Montour","9","8","45","TCR","10","8","5.160","","7.894","3.6","18","2106.133","15","90.543","157.331","121.746","71.226","1","Kamloop","Volkswagen","GT Racing","2020 Golf GTI","Michelin"
"Jonathan Young","10","1","8","TCA","12","1","4.118","","12.012","0","15","2086.987","12","94.661","150.486","102.386","59.355","5","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Megan Tomlinson","11","2","38","TCA","13","2","3.006","","15.018","-1 Laps","16","2072.117","13","97.667","145.855","109.995","63.312","2","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Demi Chalkias","12","2","34","GT4","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Gary Kwok","13","9","66","TCR","8","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Quinn Attrell","14","10","86","TCR","11","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
