"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483672-20230518","FEL Test Day","2023-05-18 16:05:00 UTC","2023-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","SCCC","1073741909","Test 5","Practice","2023-05-18 16:05:00 UTC","2023-05-18 16:51:13 UTC","PROVISIONAL","16","https://racehero.io/events/fel-test-day/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine","Tires"
"Richard Boake","1","1","84","TCR","2","1","","","","0","16","1566.423","4","82.531","172.604","145.506","63.312","1","Betz Pools","Audi","Blanchet Motorsports","2022 RS3 LMS TCR","Michelin"
"Marco Cirone","2","2","82","TCR","5","4","0.755","","0.755","5 Laps","11","1281.108","8","83.286","171.04","122.314","43.527","2","NIN Transportation","Audi","Martella Motorsports","2023 RS3 LMS TCR","Michelin"
"Connor Attrell","3","3","80","TCR","6","5","1.532","","2.287","3:28.891","11","1775.314","10","84.818","167.95","88.264","43.527","4","Hyundai Canada","Hyundai","Hyundai Racing Canada","2022 Elentra N TCR","Michelin"
"Ed Killeen","4","4","37","TCR","9","8","0.054","","2.341","3:10.954","15","1757.377","12","84.872","167.843","121.589","59.355","2","Bestline AutoTech","Audi","Bestline AutoTech","2022 RS3 LMS TCR","Michelin"
"Megan Tomlinson","5","1","38","TCA","13","2","14.713","","17.054","0","7","957.94","5","99.585","143.046","104.095","27.698999999999998","2","Tomlinson Motorsports","Honda","TWOth Autosport","2023 Civic Si FE1","Michelin"
"Marc Lafleur","6","1","3","GT4","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riding Strikers","Mercedes","VPX Motorsport","2022 AMG GT4","Michelin"
"Jonathan Young","7","2","8","TCA","12","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda","M&S Racing Canada","2022 Civic Si TCA","Michelin"
"Louis-Philippe Montour","8","5","29","TCR","3","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamloop","Volkswagen","GT Racing","2017 Golf GTI SEQ TCR","Michelin"
"Demi Chalkias","9","2","34","GT4","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JMF Motorsports","Mercedes","JMF Motorsports","2020 AMG GT4","Michelin"
"Olivier Montour","10","6","45","TCR","10","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamloop","Volkswagen","GT Racing","2020 Golf GTI","Michelin"
"Ron Tomlinson","11","7","48","TCR","7","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tomlinson Motorsports","Audi","TWOth Autosport","2022 RS3 LMS TCR","Michelin"
"Tom Kwok","12","8","55","TCR","4","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda","M&S Racing Canada","2019 Civic Type R FK7 TCR","Michelin"
"Gary Kwok","13","9","66","TCR","8","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Audi","RS3 LMS","M&S Racing Canada","2022 RS3 LMS TCR","Michelin"
"Quinn Attrell","14","10","86","TCR","11","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai","Hyundai Racing Canada","2019 Veloster N TCR","Michelin"
