"Event ID","Event Name","Started At","Ended At"
"6-2147483715-20160723","Atlanta Region SCCA July Fry 2016","2016-07-22 17:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","GROUP 5:  SARRC/SECS - AS GT1 GT2 GT3 GT","1073742074","Saturday Race","Race","2016-07-23 18:00:00 UTC","2016-07-23 18:21:53 UTC","PROVISIONAL","11","https://racehero.io/events/atlanta-region-scca-july-fry-2016/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Jacek Mucha","1","1","07","ASR","1","1","","","","0","11","1155.732","4","93.567","97.727","87.031","27.94","0","Yellow/Black","171","FLA","jms016cp mazda","Highland Beach FL","Group 5","Phoenix-innotech/mazda"
"Bill Smith","2","1","43","SPO","5","3","","","16.724","0","11","1172.456","3","96.616","94.643","85.789","27.94","0","Silver/Blue/Blk","323575","Atl","1991 Chevrolet Camaro","Carolina PR","Group 5","grapetree bay resort"
"Jack Lewis","3","1","9","GT2-s","6","1","","","45.359","0","11","1201.091","4","101.3","90.267","83.744","27.94","0","White","456171","Atl","Porsche 911","Norcross GA","Group 5","Jack Lewis Enterprises"
"Bill Stewart","4","2","76","SPO","9","4","","","1:04.614","47.89","11","1220.346","6","101.638","89.966","82.423","27.94","0","silver","437924","CFR","2002 Porsche 911 Turbo","Tallahassee FL","Group 5","Paragon Management and Consulting"
"Harry Hinkle","5","3","2","SPO","4","2","","","1:21.503","1:04.779","11","1237.235","5","99.462","91.935","81.297","27.94","0","Blue","461445","Atl","Dodge Charger","Marietta GA","Group 5","Net Depot"
"Stephen Magowan","6","1","1","GTA","7","1","","","1:22.763","0","11","1238.495","5","101.736","89.88","81.215","27.94","0","blue","307992","CCR","Chevrolet 2015 camaro","Charlotte NC","Group 5","university volvo overseas delivery"
"Richard Bridgette","7","1","85","GT1","3","1","","","2:07.222","0","11","1282.954","5","96.004","95.246","78.4","27.94","0","Red/White","54564","CCR","1996 Ford Mustang","Huntersville NC","Group 5"
"Robert Garrison","8","1","06","GT3","11","1","","","1 Lap","0","10","1195.469","5","111.478","82.025","76.489","25.4","0","Blue","246069","ETR","1992 Mazda Miata","Knoxville TN","Group 5","Sports Car Parts LTD"
"Dainton Brooks","9","1","31","AS","12","1","","","3 Laps","0","8","1078.023","3","104.213","87.743","67.858","20.32","0","Red/White","240779_1","ATL","1995 Ford MUSTANG COBRA","Riverdale GA","Group 5","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER"
"Jared Haney","10","4","23","SPO","10","5","","","5 Laps","5 Laps","6","716.838","5","102.945","88.824","76.536","15.24","0","red","477484","Atl","Pontiac sunfire","ALTO Ga","Group 5"
"Randy Haney","11","2","32","GTA","8","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","435804","Atl","2012 Chevrolet Camaro","Alto GA","Group 5","Victory Signs"
"Adam Romito","12","5","42","SPO","2","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","386340","Wire","2013 Chevrolet Camaro","Opelika AL","Group 5","Paoppis Garage"
