"Event ID","Event Name","Started At","Ended At"
"6-2147483715-20160723","Atlanta Region SCCA July Fry 2016","2016-07-22 17:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","GROUP 6: SARRC/SECS - P1 P2 FA FB FE FM ","1073742077","Saturday Race","Race","2016-07-23 18:30:00 UTC","2016-07-23 18:50:39 UTC","PROVISIONAL","8","https://racehero.io/events/atlanta-region-scca-july-fry-2016/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Jacek Mucha","1","1","07","FA-s","1","1","","","","0","8","981.875","2","101.913","89.724","74.502","20.32","0","Yellow/Black","171","FLA","jms016cp mazda","Highland Beach FL","Group 6","Phoenix-innotech/mazda"
"Paul Schneider","2","1","73","FE-s","2","1","","","2.476","0","8","984.351","3","104.76","87.285","74.315","20.32","0","Blue/Orange","314374","CCR","2006 SCCA FE","Charlotte NC","Group 6","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Scott Woodruff","3","1","05","FS","3","1","","","3.402","0","8","985.277","5","104.239","87.721","74.245","20.32","0","Red/White","146990","Atl","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Group 6","Scooteria Woodari"
"Thomas Green","4","1","88","FE","5","2","","","4.167","0","8","986.042","5","105.235","86.891","74.188","20.32","0","Black","270896","CFR","Van Diemen FE","Lake Mary FL","Group 6","Radiology Assoc. of Daytona Beach"
"Chris LoCurto","5","2","06","FE","8","5","","","4.526","0.359","8","986.401","5","106.574","85.8","74.161","20.32","0","Blue/Yellow","414129","TVR","2004 Mazda Formula Enterpr","Franklin TN","Group 6"
"Carl Martin","6","3","67","FE","10","6","","","5.193","1.026","8","987.068","5","103.727","88.154","74.11","20.32","0","White","458049","Atl","Van Diemen Formula Enterpr","Fayetteville GA","Group 6","Comprent Motorsports/Children's Healthcare of Atlanta"
"Stuart Jackson","7","1","16","FC","11","2","","","6.076","0","8","987.951","5","106.306","86.016","74.044","20.32","0","Black","461705","SCR","1999 Van Diemen Rf99","timmonsville SC","Group 6","BPC Motorsports"
"Justin Gordon","8","2","12","FC","15","4","","","6.816","0.74","8","988.691","5","105.202","86.918","73.989","20.32","0","blue","477580","FLA","1996 Van Diemen vd96","west palm beach FL","Group 6","AAA GARDEN RACING"
"James Belay","9","3","18","FC","9","1","","","7.833","1.757","8","989.708","5","110.196","82.979","73.913","20.32","0","Blue","102167","Atl","2001 Vandiemen RF01","Mableton GA","Group 6","Southeastern Environmental Associates Inc."
"Sam Lockwood","10","1","70","FF","13","1","","","8.492","0","8","990.367","4","109.138","83.784","73.864","20.32","0","Orange / Yellow","220240","Atl","2014 Spectrum 014H","Cumming GA","Group 6","Raceworks"
"Steve Conrad","11","2","94","FF","18","2","","","9.490","0.998","8","991.365","4","113.468","80.587","73.789","20.32","0","Blue","333792","TVR","1990 Euroswift SE-1","Huntsville AL","Group 6","www.teamtac.org"
"John Mark Gray","12","1","2","CF","17","1","","","10.833","0","8","992.708","5","113.593","80.498","73.689","20.32","0","White","305652_1","Atl","1979 Zinc 10C","Hoschton GA","Group 6","Hoschton Hotrod Haus"
"Randy Stanley","13","1","0","P1","14","1","","","1:13.462","0","8","1055.337","3","106.543","85.825","69.316","20.32","0","White/Black","408713","Atl","2007 Stohr WF1 WF1","Suwanee GA","Group 6","R3M MOTORSPORTS"
"Matthew Guzowski","14","1","61","FV","20","1","","","1 Lap","0","7","983.322","4","125.466","72.88","65.094","17.78","0","Orange","305827","CCR","1990 Caracal C","Greer SC","Group 6","Metal Makers Group LLC/Vee Tech"
"George Fox","15","1","4","F5","16","1","","","1 Lap","0","7","1052.734","2","140.711","64.984","60.802","17.78","0","Blue","448524","Atl","2015 Mc Mahan FDS 007","Bishop GA","Group 6","Formula 600 Racing"
"John Mcaleer","16","4","83","FE","6","3","","","3 Laps","3:49.533","5","1215.575","3","107.283","85.233","37.612","12.7","0","White","468495","Atl","Mazda Formula E","Roswell GA","Group 6","CAS Group"
"Marc Stern","17","4","51","FC","13","3","","","4 Laps","4 Laps","4","471.276","4","110.994","82.383","77.611","10.16","0","Black","85056","Bucc","Van Diemen RF99","Hilton Head Island SC","Group 6"
"Andrew Cross Jr","18","5","13","FE","4","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","384907","Atl","2005 Van Diemen Formula E","Watkinsville GA","Group 6","Comprent Motorsports; Dynasty Designs"
"Elliott Finlayson","19","6","59","FE","7","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black Silve","241352_5","CHI","Van Diemen","Yorkville IL","Group 6"
"Jason Tedesco","20","7","19","FE","12","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","494713","STL","2005 Van Diemen Formula Enterpr","St Louis MO","Group 6","fit-flavors / the smoothie bar / JMT Enterprise"
"Jeff DeLong","21","2","6","F5","19","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","490696","Atl","KBS DE01","Atlanta GA","Group 6"
