"Event ID","Event Name","Started At","Ended At"
"6-2147483715-20160723","Atlanta Region SCCA July Fry 2016","2016-07-22 17:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","GROUP 4:  SARRC/SECS ? SM, SMSE","1073742071","Saturday Race","Race","2016-07-23 17:30:00 UTC","2016-07-23 17:51:38 UTC","PROVISIONAL","11","https://racehero.io/events/atlanta-region-scca-july-fry-2016/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make-Model","Hometown","Group","Sponsor"
"Michael Carter","1","1","08","SM","3","3","","","","0","11","1162.563","5","104.669","87.361","86.519","27.94","0","black","456262","Bucc","1999 Mazda miata","Savannah GA","Group 4","Rossini Racing Products"
"Cliff Brown","2","2","10","SM","1","1","","","0.577","0.577","11","1163.14","10","104.985","87.098","86.476","27.94","0","Silver","356011","Atl","2002 Mazda Miata","Hoschton GA","Group 4","US Marines"
"Case Crowell","3","3","75","SM","5","5","","","2.438","2.438","11","1165.001","9","105.128","86.98","86.338","27.94","0","Black","422499","CCR","1999 Mazda Miata","Greenville SC","Group 4","Eurotechnik"
"John Carter","4","4","67","SM","2","2","","","6.275","6.275","11","1168.838","5","104.973","87.108","86.055","27.94","0","Blue/White","407345","CFR","1999 Mazda Miata","Tampa FL","Group 4","ISC Racing Services"
"Chris Topping","5","5","24","SM","4","4","","","6.655","6.655","11","1169.218","5","105.338","86.806","86.027","27.94","0","397599","Atl","2001 Mazda Miata","Braselton GA","Group 4","Panic Motorsports"
"Mike Cottrell","6","6","99","SM","7","7","","","9.226","9.226","11","1171.789","3","105.522","86.655","85.838","27.94","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","Group 4","Sentry Body and Paint Atlanta Speedwerks Coca Cola"
"Joe Crowell","7","7","74","SM","6","6","","","9.540","9.54","11","1172.103","3","105.555","86.628","85.815","27.94","0","Yellow/white","456140","CCR","1999 Mazda Miata","Hendersonville NC","Group 4","Eurotechnik"
"Jeff LaBounty","8","8","5","SM","13","13","","","16.045","16.045","11","1178.608","2","105.941","86.312","85.341","27.94","0","Red","290066_1","CFR","1999 Mazda Miata","Cape Coral FL","Group 4","Autotechniks"
"Jonathan Czarny","9","9","21","SM","8","8","","","16.071","16.071","11","1178.634","5","105.296","86.841","85.339","27.94","0","Green","385666","FLA","1999 Mazda Miata","Orlando FL","Group 4","Fidelity Funding Mortgage / OPM / Ti-Speed"
"Skip Brock","10","10","61","SM","10","10","","","21.372","21.372","11","1183.935","3","106.628","85.756","84.957","27.94","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","Group 4","OPM Autosports"
"Jarrett Jones","11","11","86","SM","12","12","","","23.984","23.984","11","1186.547","5","106.525","85.839","84.77","27.94","0","Green","479830","Atl","1999 Mazda Miata","Atlanta GA","Group 4","Stephen K Jones"
"Alan Cross","12","12","49","SM","11","11","","","24.275","24.275","11","1186.838","9","106.795","85.622","84.75","27.94","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","Group 4","OPM Autosports"
"Waylon D. Hinson","13","13","32","SM","16","16","","","31.017","31.017","11","1193.58","5","107.243","85.264","84.271","27.94","0","Green/ Grey","493284","CCR","2003 Mazda Miata","Charlotte NC","Group 4"
"Topher Everett","14","14","13","SM","9","9","","","31.207","31.207","11","1193.77","5","106.716","85.685","84.257","27.94","0","White/ Red","384549","Atl","1999 Mazda Miata","Bogart GA","Group 4","Blood Racing Atlanta Speedwerks"
"Thomas Hart","15","1","44","SM-s","31","2","","","36.415","0","11","1198.978","6","107.239","85.267","83.891","27.94","0","Blue/Orange","425723","SCR","1999 Mazda Miata","Summerville SC","Group 4","HART LAW OPM TiSpeed"
"Steve Kaney","16","15","70","SM","17","17","","","40.865","40.865","11","1203.428","9","107.873","84.766","83.581","27.94","0","RED","478184","Atl","1999 Mazda Miata","Johns Creek GA","Group 4","Redline Financial"
"Junior Brock","17","16","62","SM","24","23","","","41.519","41.519","11","1204.082","8","107.867","84.771","83.536","27.94","0","Silver/Black/Re","404150","ALA","1999 Mazda Miata","Birmingham AL","Group 4","OPM Autosports"
"Steve Docalavich","18","17","121","SM","18","18","","","44.108","44.108","11","1206.671","4","108.368","84.379","83.357","27.94","0","Yellow/White","456948","Atl","2002 Mazda Miati","Alpharetta GA","Group 4"
"Kevin Beaver","19","1","77","SMSE","19","1","","","46.108","0","11","1208.671","4","108.796","84.047","83.219","27.94","0","blue & black","449163","Atl","1990 Mazda Miata","Acworth GA","Group 4","Principle Logic Information Security Consulting"
"Hunter Cestoni","20","18","23","SM","23","22","","","47.002","47.002","11","1209.565","11","108.537","84.248","83.157","27.94","0","Black","379360","Atl","1999 Mazda Miata","Kennesaw GA","Group 4","Racing Analytics"
"Richard Martin","21","19","7","SM","20","19","","","48.253","48.253","11","1210.816","11","108.775","84.063","83.071","27.94","0","White","136578_1","Atl","1973 Porsche 911","Beaufort SC","Group 4","martinatlanta"
"Bill Miller","22","20","81","SM","21","20","","","58.019","58.019","11","1220.582","7","109.605","83.427","82.407","27.94","0","Blue","489826","Atl","1999 Mazda Miata","Atlanta GA","Group 4","Oldcastle/Racing Analytics"
"Steve Tynor","23","21","109","SM","22","21","","","1:01.752","1:01.752","11","1224.315","6","109.902","83.201","82.155","27.94","0","Orange","242200","Atl","1999 Mazda Miata","Atlanta GA","Group 4","Racing Analytics"
"Jason Finch","24","22","111","SM","14","14","","","1:02.352","1:02.352","11","1224.915","10","107.92","84.729","82.115","27.94","0","Black","480021","MIDS","1999 Mazda Miata","Oxford MS","Group 4"
"Matt Fielding-Russell","25","23","33","SM","27","25","","","1:12.277","1:12.277","11","1234.84","8","110.218","82.963","81.455","27.94","0","495502","NCR","1999 Mazda Miata","Wake Forest NC","Group 4","Racing Analytics Bye For Now Racing"
"Mickey Moran","26","24","168","SM","26","24","","","1:12.819","1:12.819","11","1235.382","10","109.665","83.381","81.419","27.94","0","Black","477586","SCR","1999 Mazda Spec-Miata","Charleston SC","Group 4","Belmont Motoring"
"Jon Watkins","27","2","80","SMSE","25","2","","","1:23.336","37.228","11","1245.899","5","111.009","82.372","80.732","27.94","0","blue/white","273588","Bucc","1991 Mazda Miata","Okatie SC","Group 4","Panic Motorsports"
"Chalton Lane","28","2","60","SM-s","28","1","","","1:54.743","1:18.328","11","1277.306","3","113.967","80.234","78.747","27.94","0","White","465222","Bucc","2002 Mazda Miata","Statesboro GA","Group 4","OPM"
"Stephen Jones","29","3","186","SMSE","29","3","","","1 Lap","1 Lap","10","1175.144","6","114.418","79.917","77.812","25.4","0","Bronze","249583","Atl","1990 Mazda Miata","Atlanta GA","Group 4","Stephen K Jones"
"Steve Henkle","30","25","97","SM","30","26","","","1 Lap","1:56.28","10","1278.843","10","122.976","74.356","71.502","25.4","0","White","422561","NCR","1999 Mazda Miata","Jacksonville NC","Group 4"
"John Intile","31","26","40","SM","15","15","","","3 Laps","3 Laps","8","907.042","5","107.131","85.353","80.649","20.32","0","Silver","481112","Atl","1999 Mazda Spec Miata","Cumming GA","Group 4","Intile painting contractors/Racing Analytics"
