"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748146","Tarde","Practice","2021-12-19 11:56:00 UTC","2021-12-19 12:38:17 UTC","PROVISIONAL","17","https://racehero.io/events/24-track-day-dos-amigos/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"ALFREDO GALI","1","1","47","TRACAO INTEGRAL","1","1","","","","0","17","5628.427","2","75.555","145.706","33.251","51.986","0","MERCEDES C63 AMG"
"ELIAS LUNA","2","2","68","TRACAO INTEGRAL","2","2","1.469","","1.469","16 Laps","1","461.478","1","77.024","142.927","23.856","3.058","0","SUBARU IMPREZA STI"
"MALIO BENITEZ","3","3","69","TRACAO INTEGRAL","0","","3.221","","4.690","14 Laps","3","906.091","3","80.245","137.19","36.449","9.174","0","SUBARU IMPREZA STI"
"SANTIAGO WIRSCH","4","4","40","TRACAO INTEGRAL","7","","0.349","","5.039","13 Laps","4","1784.969","1","80.594","136.596","24.67","12.232","0","MITSUBISHI EVOLUTION X"
"MARCELO VIERA BELMIRO","5","1","20B","","24","","2.161","","7.200","0","7","5676.154","2","82.755","133.029","13.576","21.406","0","DOGDE DAYTONA"
"RENATO DUARTE","6","5","31","TRACAO INTEGRAL","9","","1.596","","8.796","7 Laps","10","4501.438","3","84.351","130.512","24.456","30.58","0","SUBARU IMPREZA WRX STI"
"DIEGO VIN DIESEL DAPIEVE","7","6","24","TRACAO INTEGRAL","0","","0.288","","9.084","14 Laps","3","3999.38","1","84.639","130.068","8.258","9.174","0","INFINITI FX35"
"LUIS SAMUDIO","8","7","11","TRACAO INTEGRAL","5","","0.055","","9.139","12 Laps","5","1980.496","5","84.694","129.983","27.793","15.29","0","MITSUBISHI EVOLUTION X"
"MARCOS MOCELIN","9","1","34","TRACAO TRASEIRA","8","","0.353","","9.492","0","3","3764.776","3","85.047","129.444","8.772","9.174","0","FORD MUSTANG GT 5.0"
"FERNANDO AUGUSTO MARTINS CARDOSO","10","1","65","ORIGINAL ATE 180CV","0","","0.605","","10.097","0","16","5324.341","4","85.652","128.529","33.082","48.928","0","MITSUBISHI LANCER MT"
