"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748147","TRAÇÃO TRAZEIRA","Practice","2021-12-19 18:15:00 UTC","2021-12-19 18:30:29 UTC","FINAL","7","https://racehero.io/events/24-track-day-dos-amigos/results/1073748147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"FEDERICO LUIS WIRSCH","1","1","1","TRACAO TRASEIRA","1","1","","","","0","5","483.165","1","75.393","146.019","113.924","15.29","0","BMW M2 COMPETITION"
"ALFREDO GALI","2","1","47","TRACAO INTEGRAL","3","1","2.480","","2.480","0","6","860.973","5","77.873","141.369","76.719","18.348","0","MERCEDES C63 AMG"
"MARCELO VIERA BELMIRO","3","1","20B","","2","1","5.097","","7.577","0","6","655.18","3","82.97","132.684","100.816","18.348","0","DOGDE DAYTONA"
"HADI HAMADI","4","2","38","TRACAO TRASEIRA","8","","0.876","","8.453","3 Laps","2","361.356","2","83.846","131.298","60.93","6.116","0","BMW 328I M"
"MARCOS MOCELIN","5","3","34","TRACAO TRASEIRA","5","2","0.364","","8.817","6:13.071","7","856.236","7","84.21","130.73","90.0","21.406","0","FORD MUSTANG GT 5.0"
"DINHO","6","4","17","TRACAO TRASEIRA","6","3","0.304","","9.121","3 Laps","2","340.461","2","84.514","130.26","64.67","6.116","0","BMW M3"
"KAUE TOFOLI","7","1","41","ORIGINAL ATE 180CV","7","2","0.836","","9.957","0","3","470.606","1","85.35","128.984","70.178","9.174","0","FORD MUSTANG GT 95"
"JONATHAN LUIZ GARDINI","8","5","39","TRACAO TRASEIRA","9","","1.950","","11.907","1:46.802","4","589.967","1","87.3","126.103","74.64","12.232","0","BMW 535"
"SIMON TRAN TRACH","9","6","67","TRACAO TRASEIRA","10","","1.643","","13.550","3 Laps","2","396.211","2","88.943","123.774","55.57","6.116","0","NISSAN SKYLINE GTT 34"
"CESAR PIETRO","10","1","49","TRACAO DIANTEIRA","11","","3.603","","17.153","0","3","570.213","3","92.546","118.955","57.919","9.174","0","TOYOTA ALTEZZA TURBO"
"VERONICA MARCORE","11","2","4","ORIGINAL ATE 180CV","4","1","18.449","","35.602","1 Lap","2","374.764","2","110.995","99.183","58.751","6.116","0","TOYOTA MR2"
