"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748150","TRAÇÃO INTEGRAL","Practice","2021-12-19 18:47:00 UTC","2021-12-19 19:12:33 UTC","FINAL","8","https://racehero.io/events/24-track-day-dos-amigos/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"IURY BATMAN","1","1","26","TRACAO INTEGRAL","7","6","","","","0","7","1448.262","1","76.454","143.992","53.21","21.406","0","NISSAN GTR 35"
"ELIAS LUNA","2","2","68","TRACAO INTEGRAL","3","2","0.028","","0.028","-1 Laps","8","1402.228","3","76.482","143.94","62.807","24.464","0","SUBARU IMPREZA STI"
"MALIO BENITEZ","3","3","69","TRACAO INTEGRAL","9","8","2.007","","2.035","-1 Laps","8","1379.614","4","78.489","140.259","63.837","24.464","0","SUBARU IMPREZA STI"
"MARCELO BASTOS MARTINS","4","4","42","TRACAO INTEGRAL","2","1","0.247","","2.282","3 Laps","4","469.771","2","78.736","139.819","93.738","12.232","0","AUDI S3"
"LUIS SAMUDIO","5","5","11","TRACAO INTEGRAL","4","3","1.839","","4.121","-1 Laps","8","1359.61","7","80.575","136.628","64.776","24.464","0","MITSUBISHI EVOLUTION X"
"DOMINIC PEDRO TORRESMO","6","1","15","TRACAO DIANTEIRA","1","1","1.421","","5.542","0","4","473.868","1","81.996","134.26","92.927","12.232","0","MAREA TURBO"
"DIEGO VIN DIESEL DAPIEVE","7","6","24","TRACAO INTEGRAL","8","7","0.131","","5.673","21.904","8","1470.166","6","82.127","134.046","59.905","24.464","0","INFINITI FX35"
"CHARLES LUDEKE","8","2","13","TRACAO DIANTEIRA","12","","0.856","","6.529","25.49","1","499.358","1","82.983","132.663","22.046","3.058","0","FOCUS RS"
"SANTIAGO WIRSCH","9","7","40","TRACAO INTEGRAL","6","5","0.247","","6.776","3 Laps","4","501.505","3","83.23","132.27","87.806","12.232","0","MITSUBISHI EVOLUTION X"
"ALEJANDRO GONZALEZ","10","8","29","TRACAO INTEGRAL","5","4","0.384","","7.160","3 Laps","4","1272.821","4","83.614","131.662","34.597","12.232","0","LANCER E 5"
"DIEGO CUBA","11","9","23","TRACAO INTEGRAL","10","9","2.273","","9.433","3 Laps","4","570.989","1","85.887","128.178","77.121","12.232","0","MITSUBISHI EVOLUTION IX"
"RENATO DUARTE","12","10","31","TRACAO INTEGRAL","13","","0.968","","10.401","22.023","2","1470.285","2","86.855","126.749","14.975","6.116","0","SUBARU IMPREZA WRX STI"
"JACKSON SCHIMIDT","13","11","36","TRACAO INTEGRAL","11","","1.687","","12.088","6 Laps","1","355.33","1","88.542","124.334","30.982","3.058","0","MITSUBISHI 3000GT"
