"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748145","Manhã","Practice","2021-12-19 11:55:00 UTC","2021-12-19 12:29:02 UTC","PROVISIONAL","29","https://racehero.io/events/24-track-day-dos-amigos/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"FEDERICO LUIS WIRSCH","1","1","1","TRACAO TRASEIRA","0","","","","","0","12","8838.849","12","74.995","146.794","14.946","36.696","0","BMW M2 COMPETITION"
"ALFREDO GALI","2","1","47","TRACAO INTEGRAL","31","","0.793","","0.793","0","4","3163.488","3","75.788","145.258","13.92","12.232","0","MERCEDES C63 AMG"
"ELIAS LUNA","3","2","68","TRACAO INTEGRAL","0","","0.820","","1.613","2:00:54.816","7","10418.304","6","76.608","143.703","7.397","21.406","0","SUBARU IMPREZA STI"
"IURY BATMAN","4","3","26","TRACAO INTEGRAL","47","","0.705","","2.318","1:31:33.12","1","8656.608","1","77.313","142.393","1.272","3.058","0","NISSAN GTR 35"
"LEANDRO CALEGARIO","5","1","22","ORIGINAL ATE 180CV","0","","0.155","","2.473","0","8","6702.412","7","77.468","142.108","13.14","24.464","0","AUDI A3"
"SANTIAGO WIRSCH","6","4","40","TRACAO INTEGRAL","0","","0.058","","2.531","1:52:45.805","19","9929.293","10","77.526","142.001","21.066","58.102","0","MITSUBISHI EVOLUTION X"
"MARCELO BASTOS MARTINS","7","5","42","TRACAO INTEGRAL","0","","0.009","","2.540","1:41:36.07","9","9259.558","9","77.535","141.985","10.7","27.522","0","AUDI S3"
"DOMINIC PEDRO TORRESMO","8","1","15","TRACAO DIANTEIRA","0","","2.835","","5.375","0","14","10427.46","13","80.37","136.976","14.781","42.812","0","MAREA TURBO"
"MURILLO LORENZETTI","9","2","12","TRACAO DIANTEIRA","0","","0.301","","5.676","5 Laps","9","8993.893","7","80.671","136.465","11.016","27.522","0","AUDI TT"
"DINHO","10","2","17","TRACAO TRASEIRA","0","","0.631","","6.307","23:46.539","6","10265.388","5","81.302","135.406","6.435","18.348","0","BMW M3"
"LUIS SAMUDIO","11","6","11","TRACAO INTEGRAL","3","","0.125","","6.432","39:30.064","9","5533.552","8","81.427","135.198","17.905","27.522","0","MITSUBISHI EVOLUTION X"
"HADI HAMADI","12","3","38","TRACAO TRASEIRA","37","","0.558","","6.990","10:31.346","12","9470.195","5","81.985","134.278","13.95","36.696","0","BMW 328I M"
"JULIANO AFONSO MOREIRA","13","4","61","TRACAO TRASEIRA","0","","0.067","","7.057","-6 Laps","18","8123.144","13","82.052","134.169","24.394","55.044","0","PORSCHE 911 CARRERA"
"ALEJANDRO GONZALEZ","14","5","29","TRACAO TRASEIRA","0","","0.103","","7.160","12:23.563","13","9582.412","9","82.155","134.0","14.935","39.754","0","NISSAN SKYLINE GTR34"
"MARCELO VIERA BELMIRO","15","1","20B","","0","","0.099","","7.259","0","12","8180.882","11","82.254","133.839","16.148","36.696","0","DOGDE DAYTONA"
"CHARLES LUDEKE","16","2","13","","0","","0.065","","7.324","9 Laps","3","7317.251","3","82.319","133.733","4.513","9.174","0","A DEFINIR"
