"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748148","ORIGINAL ATE 180 CV","Practice","2021-12-19 18:31:00 UTC","2021-12-19 18:51:57 UTC","FINAL","9","https://racehero.io/events/24-track-day-dos-amigos/results/1073748148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"MICHEL MENDOZA","1","1","60","ORIGINAL ATE 180CV","9","","","","","0","7","1173.937","5","84.292","130.603","65.644","21.406","0","TOYOTA VITZ TRD"
"DIEGO CUBA","2","1","23","TRACAO INTEGRAL","4","1","0.297","","0.297","0","8","1151.682","7","84.589","130.145","76.471","24.464","0","MITSUBISHI EVOLUTION IX"
"FERNANDO AUGUSTO MARTINS CARDOSO","3","2","65","ORIGINAL ATE 180CV","1","1","0.051","","0.348","24.734","9","1198.671","6","84.64","130.066","82.658","27.522","0","MITSUBISHI LANCER MT"
"EDUARDO MORATELLI","4","3","37","ORIGINAL ATE 180CV","3","3","0.707","","1.055","44.872","9","1218.809","5","85.347","128.989","81.292","27.522","0","RENAULT SANDERO RS"
"MOHAMAD NAJIB SALEH","5","4","5","ORIGINAL ATE 180CV","2","2","1.985","","3.040","2 Laps","5","837.03","4","87.332","126.057","65.761","15.29","0","MITSUBISHI LANCER"
"RAIMUNDO MACAGNAN JUNIOR","6","5","33","ORIGINAL ATE 180CV","8","","1.442","","4.482","2 Laps","5","949.505","3","88.774","124.009","57.971","15.29","0","GM ASTRA 2.0"
"DOMINIC PEDRO TORRESMO","7","1","20A","TRACAO DIANTEIRA","6","1","2.970","","7.452","0","2","640.417","1","91.744","119.995","34.38","6.116","0","MAREA TURBO"
"EDUARDO MENEGALI COVATTI","8","6","16","ORIGINAL ATE 180CV","5","4","2.327","","9.779","4 Laps","3","733.889","2","94.071","117.027","45.002","9.174","0","FORD FOCUS 1.6 SE"
"VERONICA MARCORE","9","7","4","ORIGINAL ATE 180CV","7","5","14.763","","24.542","6 Laps","1","564.005","1","108.834","101.152","19.519","3.058","0","TOYOTA MR2"
"ALEXANDRE AUGUSTO OLMEDO","10","8","28","ORIGINAL ATE 180CV","0","","","","","7 Laps","0","902.718","0","0.0","0.0","0.0","0.0","0","BMW 328I"
