"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483870-20211211","Racer Track Day","2021-12-11 12:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Racer Track Day","1073742403","Bateria Única","Practice","2021-12-11 12:00:00 UTC","2021-12-11 20:07:33 UTC","PROVISIONAL","58","https://racehero.io/events/racer-track-day-2021-autodromo-potenza/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Jannes Ferreri","1","1","12","RWD","0","","","","","0","16","15318.933","11","97.225","118.488","12.032","51.2","0","Porsche 911"
"Vítor Damas","2","1","5","FWD T","3","","7.891","","7.891","0","31","28180.382","2","105.116","109.593","12.673","99.2","0","Audi A3"
"Victor Lorenzo","3","1","2","AWD T","0","","3.603","","11.494","0","27","16419.528","6","108.719","105.961","18.943","86.4","0","Subaru WRX"
"Lucas Oswald","4","1","1","FWD","1","1","0.923","","12.417","0","22","8076.942","15","109.642","105.069","31.378","70.4","0","Corsa 2.0"
"Silvio / Dedé","5","2","33","FWD T","16","","2.001","","14.418","3.134","43","28183.516","13","111.643","103.186","17.576","137.6","0","Up TSI"
"Wesley Soares","6","2","4","AWD T","4","","0.167","","14.585","4:02.709","28","16662.237","15","111.81","103.032","19.359","89.60000000000001","0","Subaru WRX "
"Ed Junior","7","2","3","FWD","5","","0.921","","15.506","1:59:59.482","22","15276.424","22","112.731","102.19","16.59","70.4","0","Sandero RS"
"Douglas Silva","8","3","10","FWD T","0","","0.233","","15.739","0.738","50","28181.12","35","112.964","101.979","20.439","160.0","0","Audi A3"
"Thiago Arruda","9","4","14","FWD T","7","","0.564","","16.303","8 Laps","23","16481.85","11","113.528","101.473","16.076","73.60000000000001","0","DS3"
"Alex Júnior","10","3","15","FWD","9","","0.951","","17.254","5:10:48.013","58","26724.955","47","114.479","100.63","25.001","185.60000000000002","0","Clio"
"Claudio Braga","11","4","9","FWD","0","","0.010","","17.264","2:33:13.731","13","17270.673","2","114.489","100.621","8.671","41.6","0","Fiesta"
"Joao Paulo","12","5","8","FWD","8","","0.883","","18.147","4:20:24.937","21","23701.879","9","115.372","99.851","10.207","67.2","0","Celta 1.0"
"Adel Silva","13","6","7","FWD","0","","0.071","","18.218","5:17:36.921","53","27133.863","12","115.443","99.79","22.502","169.60000000000002","0","Celta"
"Renato Rocha","14","5","6","FWD T","0","","3.047","","21.265","5 Laps","26","20257.525","26","118.49","97.223","14.786","83.2","0","Cruze"
"Edson Medeiros","15","6","11","FWD T","0","","1.368","","22.633","7 Laps","24","25065.923","21","119.858","96.114","11.03","76.80000000000001","0","Passat B6"
"Luigi Silva","16","7","13","FWD","12","","2.731","","25.364","1:55:45.197","16","15022.139","15","122.589","93.973","12.27","51.2","0","Corsa Wind"
