"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","a. Senior / Master 4-Cycle","1073743734","Pre-Final","Race","2021-05-16 09:02:00 UTC","2021-05-16 09:14:57 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd4-outerloop/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","555","SR 4Cycle","3","3","","","","0","10","665.093","9","65.614","43.893","43.302","8.0","0"
"Jakob Elkins","2","2","512","SR 4Cycle","4","4","0.090","","0.090","0.09","10","665.183","9","65.806","43.765","43.296","8.0","0"
"Jackson Smith","3","3","564","SR 4Cycle","2","2","0.469","","0.559","0.559","10","665.652","8","65.887","43.711","43.266","8.0","0"
"Lukas Gruber","4","1","606","MASTER 4Cycle","11","1","6.635","","7.194","0","10","672.287","3","66.265","43.462","42.839","8.0","0"
"TJ Hammond","5","4","578","SR 4Cycle","9","9","2.482","","9.676","9.676","10","674.769","3","66.135","43.547","42.681","8.0","0"
"Samira Belden","6","5","515","SR 4Cycle","6","6","0.289","","9.965","9.965","10","675.058","3","66.536","43.285","42.663","8.0","0"
"Rich Fine","7","2","605","MASTER 4Cycle","14","4","1.485","","11.450","4.256","10","676.543","10","66.488","43.316","42.569","8.0","0"
"Stephen Drake","8","3","607","MASTER 4Cycle","12","2","4.027","","15.477","8.283","10","680.57","5","66.725","43.162","42.317","8.0","0"
"JR Gagnon","9","4","699","MASTER 4Cycle","13","3","0.349","","15.826","8.632","10","680.919","2","66.902","43.048","42.296","8.0","0"
"Dallin Felton","10","6","504","SR 4Cycle","8","8","0.532","","16.358","16.358","10","681.451","10","66.534","43.286","42.263","8.0","0"
"Ken Chambers","11","5","611","MASTER 4Cycle","15","5","0.983","","17.341","10.147","10","682.434","2","66.818","43.102","42.202","8.0","0"
"McEwen Alyssa","12","7","517","SR 4Cycle","5","5","0.633","","17.974","17.974","10","683.067","10","66.98","42.998","42.163","8.0","0"
"David Folker","13","6","644","MASTER 4Cycle","19","9","7.281","","25.255","18.061","10","690.348","3","67.552","42.634","41.718","8.0","0"
"Jerry Rice","14","7","628","MASTER 4Cycle","17","7","0.161","","25.416","18.222","10","690.509","3","67.457","42.694","41.708","8.0","0"
"Jeremy McKenna","15","8","617","MASTER 4Cycle","16","6","0.113","","25.529","18.335","10","690.622","10","66.579","43.257","41.702","8.0","0"
"RJ Edginton","16","9","45","MASTER 4Cycle","18","8","0.529","","26.058","18.864","10","691.151","3","68.038","42.329","41.67","8.0","0"
"Matthew Hautala","17","10","624","MASTER 4Cycle","20","10","10.551","","36.609","29.415","10","701.702","8","69.235","41.597","41.043","8.0","0"
"Grace ODoherty","18","8","412","SR 4Cycle","7","7","0.952","","37.561","37.561","10","702.654","2","67.317","42.783","40.987","8.0","0"
"Mike Haultan","19","11","600","MASTER 4Cycle","21","11","5.637","","43.198","36.004","10","708.291","2","69.233","41.599","40.661","8.0","0"
"Ethan Raap","20","9","532","SR 4Cycle","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
