"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","a. Senior / Master 4-Cycle","1073743735","Final","Race","2021-05-16 09:03:00 UTC","2021-05-16 09:17:35 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd4-outerloop/results/1073743735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","606","MASTER 4Cycle","11","1","","","","0","10","739.067","10","72.454","39.749","38.968","8.0","0"
"Jordan Wolfgram","2","1","555","SR 4Cycle","1","1","0.752","","0.752","0","10","739.819","10","72.484","39.733","38.928","8.0","0"
"Jakob Elkins","3","2","512","SR 4Cycle","2","2","1.163","","1.915","1.163","10","740.982","10","72.256","39.858","38.867","8.0","0"
"JR Gagnon","4","2","699","MASTER 4Cycle","14","4","12.245","","14.160","14.16","10","753.227","9","74.016","38.911","38.235","8.0","0"
"Ethan Raap","5","3","532","SR 4Cycle","9","9","2.844","","17.004","16.252","10","756.071","10","74.933","38.434","38.092","8.0","0"
"Ken Chambers","6","3","611","MASTER 4Cycle","15","5","3.972","","20.976","20.976","10","760.043","7","73.147","39.373","37.893","8.0","0"
"Stephen Drake","7","4","607","MASTER 4Cycle","13","3","1.375","","22.351","22.351","10","761.418","10","74.71","38.549","37.824","8.0","0"
"McEwen Alyssa","8","4","517","SR 4Cycle","7","7","2.013","","24.364","23.612","10","763.431","10","74.621","38.595","37.724","8.0","0"
"Rich Fine","9","5","605","MASTER 4Cycle","12","2","3.548","","27.912","27.912","10","766.979","10","75.738","38.026","37.55","8.0","0"
"Mike Haultan","10","6","600","MASTER 4Cycle","21","11","7.195","","35.107","35.107","10","774.174","9","75.057","38.371","37.201","8.0","0"
"David Folker","11","7","644","MASTER 4Cycle","16","6","7.866","","42.973","42.973","10","782.04","10","75.399","38.197","36.827","8.0","0"
"Matthew Hautala","12","8","624","MASTER 4Cycle","20","10","0.770","","43.743","43.743","10","782.81","6","75.018","38.391","36.791","8.0","0"
"Grace ODoherty","13","5","412","SR 4Cycle","8","8","8.236","","51.979","51.227","10","791.046","10","75.772","38.009","36.407","8.0","0"
"Jeremy McKenna","14","9","617","MASTER 4Cycle","18","8","1 Lap","","1 Lap","35.259","9","774.326","9","82.138","35.063","33.474","7.2","0"
"TJ Hammond","15","6","578","SR 4Cycle","4","4","27.457","","1 Lap","1:01.964","9","801.783","9","83.859","34.343","32.328","7.2","0"
"Jackson Smith","16","7","564","SR 4Cycle","3","3","5 Laps","","DNF","6 Laps","4","329.153","3","80.354","35.841","34.999","3.2","0"
"Samira Belden","17","8","515","SR 4Cycle","5","5","2 Laps","","DNF","8 Laps","2","211.459","2","87.97","32.738","27.239","1.6","0"
"Dallin Felton","18","9","504","SR 4Cycle","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Rice","19","10","628","MASTER 4Cycle","17","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edginton","20","11","45","MASTER 4Cycle","19","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
