"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","c. Senior 100cc / Master 100cc","1073743742","Pre-Final","Race","2021-05-16 11:03:00 UTC","2021-05-16 11:15:37 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rd4-outerloop/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","14","SR100","3","3","","","","0","11","638.503","9","57.263","50.294","49.616","8.8","0"
"Ethan Raap","2","2","932","SR100","1","1","0.409","","0.409","0.409","11","638.912","8","57.486","50.099","49.584","8.8","0"
"Josh Fine","3","3","920","SR100","2","2","0.213","","0.622","0.622","11","639.125","4","57.478","50.106","49.568","8.8","0"
"Andy Nish","4","4","982","SR100","4","4","1.023","","1.645","1.645","11","640.148","6","57.574","50.023","49.489","8.8","0"
"Hess Walker","5","5","$918.00","SR100","7","7","0.232","","1.877","1.877","11","640.38","4","57.571","50.025","49.471","8.8","0"
"Nolan Allison","6","6","919","SR100","14","14","1.836","","3.713","3.713","11","642.216","9","57.323","50.242","49.329","8.8","0"
"Austin Isaac","7","7","970","SR100","10","10","0.492","","4.205","4.205","11","642.708","6","57.635","49.97","49.291","8.8","0"
"Murphy Charles","8","8","956","SR100","6","6","0.672","","4.877","4.877","11","643.38","5","57.501","50.086","49.24","8.8","0"
"Gia Cicero","9","9","943","SR100","12","12","0.814","","5.691","5.691","11","644.194","9","57.265","50.292","49.178","8.8","0"
"Tevin Robbins","10","10","904","SR100","5","5","0.379","","6.070","6.07","11","644.573","8","57.874","49.763","49.149","8.8","0"
"Brooke Berry","11","11","924","SR100","8","8","2.702","","8.772","8.772","11","647.275","8","58.033","49.627","48.944","8.8","0"
"Haiheng Fu","12","12","925","SR100","16","16","8.583","","17.355","17.355","11","655.858","7","58.564","49.177","48.303","8.8","0"
"Angelo Vargas","13","13","911","SR100","17","17","1.027","","18.382","18.382","11","656.885","7","58.764","49.01","48.228","8.8","0"
"Rich Fine","14","1","905","MASTER100","20","1","13.100","","31.482","0","11","669.985","3","58.94","48.863","47.285","8.8","0"
"Perry Needham","15","2","527","MASTER100","21","2","8.490","","39.972","8.49","11","678.475","3","59.427","48.463","46.693","8.8","0"
"Jakob Nugter","16","14","907","SR100","19","19","3.223","","43.195","43.195","11","681.698","4","60.476","47.622","46.472","8.8","0"
"Chris Reece","17","3","969","MASTER100","22","3","1 Lap","","1 Lap","1 Lap","10","632.761","3","59.808","48.154","45.515","8.0","0"
"Austin Osborne","18","15","933","SR100","9","9","4 Laps","","DNF","5 Laps","6","361.185","2","58.291","49.407","47.843","4.800000000000001","0"
"Qingtian Shi","19","16","999","SR100","18","18","5 Laps","","DNF","10 Laps","1","118.285","1","115.326","24.973","24.348","0.8","0"
"Alex Honing ","20","17","969","SR100","15","15","1 Lap","","DNF","11 Laps","0","3.108","0","0.0","0.0","0.0","0.0","0"
"John Ruess","21","4","513","MASTER100","23","4","8.929","","DNF","11 Laps","0","12.037","0","0.0","0.0","0.0","0.0","0"
"Harry Moultov","22","5","47","MASTER100","24","5","0.156","","DNF","11 Laps","0","12.193","0","0.0","0.0","0.0","0.0","0"
"Evan Concepcion","23","18","917","SR100","13","13","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Hemmerde","24","19","926","SR100","11","11","","","DNS","11 Laps","0","2.556","0","0.0","0.0","0.0","0.0","0"
