"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","g. Mini / Micro","1073743757","Qualy","Practice","2021-05-16 14:01:00 UTC","2021-05-16 14:33:22 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rd4-outerloop/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar lliffe","1","1","117","Mini","4","","","","","0","8","610.22","6","61.692","46.684","37.757","6.4","0"
"Troy Ferguson","2","2","43","Mini","5","","0.090","","0.090","20.941","8","631.161","3","61.782","46.616","36.504","6.4","0"
"Jack lliffe","3","3","114","Mini","1","1","0.061","","0.151","0.089","9","610.309","3","61.843","46.57","42.47","7.2","0"
"Beckham Toupikov","4","1","101","Mini","7","","0.637","","0.788","0","6","566.02","3","62.48","46.095","30.529","4.8","0"
"Drew Walz","5","4","144","Mini","3","3","0.252","","1.040","11.071","9","621.291","5","62.732","45.91","41.72","7.2","0"
"Jackson Gibson","6","1","42","Micro","6","","0.169","","1.209","0","7","608.751","2","62.901","45.786","33.117","5.6","0"
"Devin Walz","7","5","1","Mini","2","2","0.110","","1.319","11.255","9","621.475","2","63.011","45.706","41.707","7.2","0"
"Toniolo Augustus","8","2","4","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Cartes","9","6","25","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashn Ochstew","10","7","149","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
