"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","g. Mini / Micro","1073743758","Pre-Final ","Race","2021-05-16 14:02:00 UTC","2021-05-16 14:14:40 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rd4-outerloop/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","Mini","2","2","","","","0","11","686.812","5","62.0","46.452","46.126","8.8","0"
"Oscar lliffe","2","2","117","Mini","1","1","5.142","","5.142","5.142","11","691.954","2","62.033","46.427","45.783","8.8","0"
"Jackson Gibson","3","1","42","Mini","7","7","5.797","","10.939","0","11","697.751","2","62.631","45.984","45.403","8.8","0"
"Devin Walz","4","3","1","Mini","6","6","0.380","","11.319","11.319","11","698.131","9","62.762","45.888","45.378","8.8","0"
"Beckham Toupikov","5","2","101","Mini","4","4","0.241","","11.560","11.56","11","698.372","2","62.832","45.837","45.363","8.8","0"
"Drew Walz","6","4","144","Mini","5","5","0.143","","11.703","11.703","11","698.515","8","62.765","45.885","45.353","8.8","0"
"Jack lliffe","7","5","114","Mini","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toniolo Augustus","8","1","4","Micro","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Cartes","9","6","25","Mini","9","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashn Ochstew","10","7","149","Mini","10","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
