"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","c. Senior 100cc / Master 100cc","1073743741","Qualy","Qualifying","2021-05-16 11:01:00 UTC","2021-05-16 11:12:46 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd4-outerloop/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","932","SR100","11","11","","","","0","4","302.971","2","56.933","50.586","38.023","3.2","0"
"Josh Fine","2","2","920","SR100","7","7","0.103","","0.103","1:56.204","6","419.175","3","57.036","50.494","41.224","4.800000000000001","0"
"Macy Williams","3","3","14","SR100","24","19","0.022","","0.125","1:31.571","5","394.542","2","57.058","50.475","36.498","4.0","0"
"Andy Nish","4","4","982","SR100","10","10","0.083","","0.208","1:57.322","6","420.293","3","57.141","50.402","41.114","4.800000000000001","0"
"Tevin Robbins","5","5","904","SR100","8","8","0.034","","0.242","1 Lap","3","241.675","3","57.175","50.372","35.75","2.4000000000000004","0"
"Murphy Charles","6","6","956","SR100","3","3","0.087","","0.329","1 Lap","3","239.994","2","57.262","50.295","36.001","2.4000000000000004","0"
"Hess Walker","7","7","$918.00","SR100","6","6","0.057","","0.386","0 Laps","4","299.114","3","57.319","50.245","38.514","3.2","0"
"Brooke Berry","8","8","924","SR100","9","9","0.096","","0.482","5:45.998","10","648.969","4","57.415","50.161","44.378","8.0","0"
"Austin Osborne","9","9","933","SR100","5","5","0.095","","0.577","54.431","5","357.402","4","57.51","50.078","40.291","4.0","0"
"Austin Isaac","10","10","970","SR100","13","13","0.017","","0.594","5:49.297","10","652.268","2","57.527","50.063","44.154","8.0","0"
"Grace Hemmerde","11","11","926","SR100","4","4","0.060","","0.654","2:52.072","7","475.043","3","57.587","50.011","42.438","5.6000000000000005","0"
"Gia Cicero","12","12","943","SR100","2","2","0.059","","0.713","55.719","5","358.69","3","57.646","49.96","40.146","4.0","0"
"Evan Concepcion","13","13","917","SR100","19","17","0.217","","0.930","3:07.198","7","490.169","3","57.863","49.773","41.129","5.6000000000000005","0"
"Nolan Allison","14","14","919","SR100","1","1","0.381","","1.311","54.962","5","357.933","2","58.244","49.447","40.231","4.0","0"
"Alex Honing ","15","15","969","SR100","12","12","0.076","","1.387","2:57.988","7","480.959","5","58.32","49.383","41.916","5.6000000000000005","0"
"Haiheng Fu","16","16","925","SR100","15","14","0.252","","1.639","2:07.544","6","430.515","2","58.572","49.17","40.138","4.800000000000001","0"
"Rich Fine","17","1","905","MASTER100","23","5","0.276","","1.915","0","5","398.888","4","58.848","48.94","36.1","4.0","0"
"Perry Needham","18","2","527","MASTER100","14","1","0.152","","2.067","2 Laps","3","251.505","2","59.0","48.814","34.353","2.4000000000000004","0"
"Chris Reece","19","3","969","MASTER100","16","2","0.046","","2.113","2 Laps","3","254.518","2","59.046","48.776","33.947","2.4000000000000004","0"
"Angelo Vargas","20","17","911","SR100","18","16","0.041","","2.154","2:11.525","6","434.496","3","59.087","48.742","39.77","4.800000000000001","0"
"John Ruess","21","4","513","MASTER100","22","4","0.192","","2.346","1.201","5","400.089","2","59.279","48.584","35.992","4.0","0"
"Harry Moultov","22","5","47","MASTER100","21","3","0.148","","2.494","1:52.725","7","511.613","5","59.427","48.463","39.405","5.6000000000000005","0"
"Qingtian Shi","23","18","999","SR100","17","15","0.333","","2.827","3:20.627","7","503.598","4","59.76","48.193","40.032","5.6000000000000005","0"
"Jakob Nugter","24","19","907","SR100","20","18","0.649","","3.476","3:21.315","7","504.286","6","60.409","47.675","39.977","5.6000000000000005","0"
