"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","a. Senior / Master 4-Cycle","1073743733","Qualy","Qualifying","2021-05-16 09:01:00 UTC","2021-05-16 09:13:36 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rd4-outerloop/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Smith","1","1","564","SR 4Cycle","3","2","","","","0","8","603.344","4","65.419","44.024","38.187","6.4","0"
"Ethan Raap","2","2","532","SR 4Cycle","12","7","0.339","","0.339","3 Laps","5","425.784","5","65.758","43.797","33.82","4.0","0"
"Lukas Gruber","3","1","606","MASTER 4Cycle","4","2","0.037","","0.376","0","5","406.689","4","65.795","43.772","35.408","4.0","0"
"Jordan Wolfgram","4","3","555","SR 4Cycle","2","1","0.004","","0.380","0 Laps","8","603.042","4","65.799","43.77","38.206","6.4","0"
"Dallin Felton","5","4","504","SR 4Cycle","9","4","0.386","","0.766","15.079","8","618.423","8","66.185","43.514","37.256","6.4","0"
"Jakob Elkins","6","5","512","SR 4Cycle","11","6","0.048","","0.814","12.843","8","616.187","8","66.233","43.483","37.391","6.4","0"
"Stephen Drake","7","2","607","MASTER 4Cycle","8","5","0.091","","0.905","3:26.052","8","612.741","8","66.324","43.423","37.602","6.4","0"
"JR Gagnon","8","3","699","MASTER 4Cycle","5","3","0.101","","1.006","3:26.485","8","613.174","8","66.425","43.357","37.575","6.4","0"
"TJ Hammond","9","6","578","SR 4Cycle","10","5","0.041","","1.047","14.86","8","618.204","8","66.466","43.33","37.269","6.4","0"
"Rich Fine","10","4","605","MASTER 4Cycle","20","11","0.046","","1.093","39.199","5","445.888","4","66.512","43.3","32.295","4.0","0"
"Ken Chambers","11","5","611","MASTER 4Cycle","1","1","0.326","","1.419","3:24.462","8","611.151","2","66.838","43.089","37.699","6.4","0"
"Jeremy McKenna","12","6","617","MASTER 4Cycle","18","9","0.037","","1.456","3:50.3","8","636.989","7","66.875","43.065","36.17","6.4","0"
"Jerry Rice","13","7","628","MASTER 4Cycle","19","10","0.444","","1.900","3:54.852","8","641.541","4","67.319","42.781","35.914","6.4","0"
"RJ Edginton","14","8","45","MASTER 4Cycle","7","4","0.010","","1.910","11.557","5","418.246","5","67.329","42.775","34.429","4.0","0"
"McEwen Alyssa","15","7","517","SR 4Cycle","14","9","0.072","","1.982","24.084","8","627.428","6","67.401","42.729","36.721","6.4","0"
"Samira Belden","16","8","515","SR 4Cycle","13","8","0.014","","1.996","22.956","8","626.3","7","67.415","42.72","36.787","6.4","0"
"Grace ODoherty","17","9","412","SR 4Cycle","6","3","0.071","","2.067","18.591","8","621.935","7","67.486","42.676","37.046","6.4","0"
"David Folker","18","9","644","MASTER 4Cycle","17","8","0.719","","2.786","3:59.57","8","646.259","6","68.205","42.226","35.651","6.4","0"
"Matthew Hautala","19","10","624","MASTER 4Cycle","15","6","0.690","","3.476","3:50.871","8","637.56","5","68.895","41.803","36.138","6.4","0"
"Mike Haultan","20","11","600","MASTER 4Cycle","16","7","0.314","","3.790","4:00.916","8","647.605","4","69.209","41.613","35.577","6.4","0"
