"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","c. Senior 100cc / Master 100cc","1073743743","Final","Race","2021-05-16 11:04:00 UTC","2021-05-16 11:17:51 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rd4-outerloop/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","4","4","","","","0","12","707.651","8","58.233","49.456","48.838","9.600000000000001","0"
"Josh Fine","2","2","920","SR100","3","3","0.679","","0.679","0.679","12","708.33","9","58.26","49.434","48.791","9.600000000000001","0"
"Hess Walker","3","3","918","SR100","5","5","1.439","","2.118","2.118","12","709.769","8","58.386","49.327","48.692","9.600000000000001","0"
"Nolan Allison","4","4","919","SR100","6","6","0.796","","2.914","2.914","12","710.565","9","58.075","49.591","48.637","9.600000000000001","0"
"Austin Isaac","5","5","970","SR100","7","7","1.132","","4.046","4.046","12","711.697","11","58.236","49.454","48.56","9.600000000000001","0"
"Brooke Berry","6","6","924","SR100","11","11","2.204","","6.250","6.25","12","713.901","9","58.385","49.328","48.41","9.600000000000001","0"
"Gia Cicero","7","7","943","SR100","9","9","0.710","","6.960","6.96","12","714.611","8","57.932","49.713","48.362","9.600000000000001","0"
"Austin Osborne","8","8","933","SR100","15","15","0.496","","7.456","7.456","12","715.107","9","58.341","49.365","48.328","9.600000000000001","0"
"Murphy Charles","9","9","956","SR100","8","8","7.690","","15.146","15.146","12","722.797","10","58.472","49.254","47.814","9.600000000000001","0"
"Alex Honing ","10","10","969","SR100","17","17","1.240","","16.386","16.386","12","724.037","8","59.293","48.572","47.732","9.600000000000001","0"
"Ethan Raap","11","11","932","SR100","2","2","2.606","","18.992","18.992","12","726.643","8","58.195","49.489","47.561","9.600000000000001","0"
"Haiheng Fu","12","12","925","SR100","12","12","5.264","","24.256","24.256","12","731.907","6","59.884","48.093","47.219","9.600000000000001","0"
"Angelo Vargas","13","13","911","SR100","13","13","4.300","","28.556","28.556","12","736.207","11","59.635","48.294","46.943","9.600000000000001","0"
"Rich Fine","14","1","905","MASTER100","21","1","0.547","","29.103","0","12","736.754","8","59.75","48.201","46.908","9.600000000000001","0"
"Grace Hemmerde","15","14","926","SR100","19","19","2.703","","31.806","31.806","12","739.457","9","58.63","49.122","46.737","9.600000000000001","0"
"Chris Reece","16","2","969","MASTER100","23","3","2.675","","34.481","5.378","12","742.132","9","60.153","47.878","46.569","9.600000000000001","0"
"John Ruess","17","3","513","MASTER100","24","4","6.852","","41.333","12.23","12","748.984","7","60.336","47.733","46.143","9.600000000000001","0"
"Harry Moultov","18","4","47","MASTER100","25","5","0.524","","41.857","12.754","12","749.508","11","60.425","47.662","46.11","9.600000000000001","0"
"Perry Needham","19","5","527","MASTER100","22","2","10.279","","52.136","23.033","12","759.787","8","59.578","48.34","45.486","9.600000000000001","0"
"Evan Concepcion","20","15","917","SR100","18","18","10 Laps","","DNF","10 Laps","2","133.775","2","64.094","44.934","43.057","1.6","0"
"Jakob Nugter","21","16","907","SR100","14","14","1 Lap","","DNF","11 Laps","1","88.037","1","85.831","33.554","32.714","0.8","0"
"Tevin Robbins","22","17","904","SR100","10","10","1 Lap","","DNF","12 Laps","0","1.722","0","0.0","0.0","0.0","0.0","0"
"Macy Williams","23","18","14","SR100","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Qingtian Shi","24","19","999","SR100","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
