"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484123-20210516","UMCKC RD4 Outerloop","2021-05-16 09:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","g. Mini / Micro","1073743759","Final ","Race","2021-05-16 14:04:00 UTC","2021-05-16 14:17:03 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rd4-outerloop/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar lliffe","1","1","117","Mini","2","2","","","","0","10","720.137","5","71.41","40.33","39.992","8.0","0"
"Jackson Gibson","2","1","42","Mini","3","3","0.282","","0.282","0","10","720.419","6","71.332","40.375","39.977","8.0","0"
"Devin Walz","3","2","1","Mini","4","4","1.911","","2.193","2.193","10","722.33","5","71.459","40.303","39.871","8.0","0"
"Troy Ferguson","4","3","43","Mini","1","1","5.251","","7.444","7.444","10","727.581","2","72.064","39.964","39.583","8.0","0"
"Beckham Toupikov","5","2","101","Mini","5","5","7.184","","14.628","14.628","10","734.765","2","72.44","39.757","39.196","8.0","0"
"Drew Walz","6","4","144","Mini","6","6","30.357","","44.985","44.985","10","765.122","2","72.525","39.71","37.641","8.0","0"
"Jack lliffe","7","5","114","Mini","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toniolo Augustus","8","1","4","Micro","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Cartes","9","6","25","Mini","9","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashn Ochstew","10","7","149","Mini","10","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
