"Event ID","Event Name","Started At","Ended At"
"278-776-2147483649-20180922","Speedring M1 Concourse","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Street Mod Group 1+2","1073741826","Street Mod  Q1","Qualifying","2018-09-22 13:00:00 UTC","2018-09-22 13:27:52 UTC","PROVISIONAL","10","https://racehero.io/events/speedring-m1-concourse/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Tom O'gorman","1","1","6","STREET MODIFIED","1","1","","","","0","7","617.696","6","70.832","76.237","61.195","10.5","0","Boost Controlled Performance","Subaru","STI"
"Shawn Krebsbach","2","2","23","STREET MODIFIED","2","2","","","0.181","1 Lap","6","512.795","3","71.013","76.042","63.183","9.0","0","RS Motors","Mitsubishi","Lanver Evolution 9"
"Michael Pagano","3","3","17","STREET MODIFIED","0","","","","2.295","15:12.935","10","1530.631","8","73.127","73.844","35.28","15.0","0","Seems Legit Garage","BMW","330"
"Jackie Ding","4","4","86","STREET MODIFIED","4","4","","","2.882","1 Lap","6","517.284","6","73.714","73.256","62.635","9.0","0","Team ARF","Honda","S2000"
"Alex Moss","5","5","156","STREET MODIFIED","0","","","","3.612","10:39.093","5","1256.789","5","74.444","72.538","21.483","7.5","0","RS Motors/365Racing","Honda","S2000"
"Dan Lewis","6","6","357","STREET MODIFIED","3","3","","","3.724","1 Lap","6","516.69","4","74.556","72.429","62.707","9.0","0","DMN Racing","Honda","S2000"
"James Houghton","7","7","47","STREET MODIFIED","6","5","","","4.161","2 Laps","5","441.65","4","74.993","72.007","61.134","7.5","0","Lavigne Motorsports","Honda","Civic"
"Casey Krebsbach","8","8","343","STREET MODIFIED","0","","","","5.796","11:16.658","5","1294.354","2","76.628","70.47","20.86","7.5","0","RS Motors","Mitsubishi","Lancer Evolution (Blue)"
"Robert Baulch","9","9","10","STREET MODIFIED","0","","","","8.623","12:47.607","7","1385.303","6","79.455","67.963","27.286","10.5","0","Chipsmotorsports.com","Mazda","RX-7"
"Scott Wolforth","10","10","186","STREET MODIFIED","7","6","","","10.031","3 Laps","4","393.861","3","80.863","66.78","54.842","6.0","0","None","Honda","CRX"
"Chad Slagg","11","1","98","STREET MOD","5","1","","","13.863","0","1","136.733","1","84.695","63.758","39.493","1.5","0","TCS Automotive","Acura","Integra"
"Ben Marouski","12","11","81","STREET MODIFIED","12","","","","16.740","3:49.811","1","847.507","1","87.572","61.664","6.372","1.5","0","Flying Pigs Racing","MINI","Cooper S"
"Alex Villa","13","12","96","STREET MODIFIED","0","","","","","17:11.231","0","1648.927","0","0.0","0.0","0.0","0.0","0","Seems Legit Garage","Alfa Romeo","Giulia"
"Chris Smith","14","13","135","STREET MODIFIED","0","","","","","17:12.564","0","1650.26","0","0.0","0.0","0.0","0.0","0","Seems Legit Garage","Bmw","135i"
"Jared Pink","15","14","67","STREET MODIFIED","0","","","","","17:14.756","0","1652.452","0","0.0","0.0","0.0","0.0","0","Speed For Sale Motorsports","Lexus","ISF"
