"Event ID","Event Name","Started At","Ended At"
"278-776-2147483649-20180922","Speedring M1 Concourse","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Track Mod Q2","1073741832","All Heats","Qualifying","2018-09-22 16:30:00 UTC","2018-09-22 17:04:03 UTC","PROVISIONAL","11","https://racehero.io/events/speedring-m1-concourse/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","14","TRACK MODIFIED","6","","","","","0","5","486.95","3","69.734","77.437","55.447","7.5","0","Dodge","Viper ACR"
"Jeremy Swenson","2","2","30","TRACK MODIFIED","4","4","","","0.893","5:31.199","10","818.149","8","70.627","76.458","66.003","15.0","0","JEMALJO","Chevrolet","Corvette"
"William Au-Yeung","3","3","13","TRACK MODIFIED","3","3","","","0.906","2 Laps","3","241.448","3","70.64","76.444","67.095","4.5","0","Vibrant / PZtuning","Acura","RSX Type S"
"Kenneth Smith","4","4","487","TRACK MODIFIED","0","","","","1.298","17:37.322","7","1544.272","5","71.032","76.022","24.478","10.5","0","Chevy","Corvette"
"Michael Puglisi","5","5","414","TRACK MODIFIED","2","2","","","1.597","2 Laps","3","223.383","3","71.331","75.703","72.521","4.5","0","BAO House Racing","Mitsubishi","Evoloution"
"Jason Harding","6","6","22","TRACK MODIFIED","1","1","","","1.667","6:02.132","11","849.082","2","71.401","75.629","69.958","16.5","0","Katech","Chevrolet","Corvette"
"Darius Zajac","7","7","16","TRACK MODIFIED","5","5","","","3.632","10.759","6","497.709","4","73.366","73.604","65.098","9.0","0","Horsepower Techs","Chevrolet","Corvette Z06"
"Scott Shadbolt","8","8","121","TRACK MODIFIED","0","","","","4.044","14:54.05","5","1381.0","5","73.778","73.193","19.551","7.5","0","FSMotorsports","BMW","M3"
"Joseph Mielke","9","9","555","TRACK MODIFIED","0","","","","5.452","17:48.36","7","1555.31","7","75.186","71.822","24.304","10.5","0","BeaverTrail Motorsports/Race Fluids","Subaru","Impreza WRX STi"
"Grant Walker","10","10","460","TRACK MODIFIED","0","","","","5.813","22:59.897","11","1866.847","6","75.547","71.479","31.818","16.5","0","Mechanical Advantage Racing","Mazda","Miata"
"Matt Jensen","11","11","701","TRACK MODIFIED","0","","","","5.951","16:31.075","6","1478.025","4","75.685","71.348","21.921","9.0","0","N/A","Chevrolet","Corvette Grand Sport"
"Chad Slagg","12","12","314","TRACK MODIFIED","0","","","","8.332","11:34.209","2","1181.159","2","78.066","69.172","9.144","3.0","0","TCS Automotive","Honda","Civic"
"Steve Sullivan","13","13","669","TRACK MODIFIED","0","","","","13.455","14:53.157","4","1380.107","4","83.189","64.912","15.651","6.0","0","Horsepower Techs","honda","civic si"
"Mackenzie Hinsperger","14","14","69","TRACK MODIFIED","0","","","","15.263","17:35.801","6","1542.751","6","84.997","63.532","21.001","9.0","0","Zrace performance","Bmw","M3"
"Chris Boersma","15","15","33","TRACK MODIFIED","0","","","","","5 Laps","0","6.95","0","0.0","0.0","0.0","0.0","0","K-Tuned","Honda","Civic"
