"Event ID","Event Name","Started At","Ended At"
"278-776-2147483649-20180922","Speedring M1 Concourse","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Track Mod Q1 ","1073741829","All Heats","Qualifying","2018-09-22 14:00:00 UTC","2018-09-22 14:33:40 UTC","PROVISIONAL","9","https://racehero.io/events/speedring-m1-concourse/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","14","TRACK MODIFIED","2","2","","","","0","9","701.606","3","70.194","76.93","69.27","13.5","0","Dodge","Viper ACR"
"Jason Harding","2","2","22","TRACK MODIFIED","4","4","","","0.795","3.429","9","705.035","7","70.989","76.068","68.933","13.5","0","Katech","Chevrolet","Corvette"
"Michael Puglisi","3","3","414","TRACK MODIFIED","3","3","","","0.923","2 Laps","7","549.549","7","71.117","75.931","68.784","10.5","0","BAO House Racing","Mitsubishi","Evoloution"
"Chris Boersma","4","4","33","TRACK MODIFIED","1","1","","","0.953","6 Laps","3","237.235","3","71.147","75.899","68.287","4.5","0","K-Tuned","Honda","Civic"
"William Au-Yeung","5","5","13","TRACK MODIFIED","5","5","","","1.272","6 Laps","3","262.568","2","71.466","75.56","61.698","4.5","0","Vibrant / PZtuning","Acura","RSX Type S"
"Jeremy Swenson","6","6","30","TRACK MODIFIED","8","8","","","1.274","37.99","9","739.596","7","71.468","75.558","65.712","13.5","0","JEMALJO","Chevrolet","Corvette"
"Darius Zajac","7","7","16","TRACK MODIFIED","6","6","","","1.854","2 Laps","7","570.648","7","72.048","74.95","66.24","10.5","0","Horsepower Techs","Chevrolet","Corvette Z06"
"Scott Shadbolt","8","8","121","TRACK MODIFIED","0","","","","2.780","10:34.811","5","1336.417","3","72.974","73.999","20.203","7.5","0","FSMotorsports","BMW","M3"
"Kenneth Smith","9","9","487","TRACK MODIFIED","0","","","","2.877","16:09.393","9","1670.999","7","73.071","73.901","29.084","13.5","0","Chevy","Corvette"
"Joseph Mielke","10","10","555","TRACK MODIFIED","0","","","","4.589","12:00.833","6","1422.439","4","74.783","72.209","22.778","9.0","0","BeaverTrail Motorsports/Race Fluids","Subaru","Impreza WRX STi"
"Matt Jensen","11","11","701","TRACK MODIFIED","7","7","","","5.429","4 Laps","5","421.93","2","75.623","71.407","63.992","7.5","0","N/A","Chevrolet","Corvette Grand Sport"
"Grant Walker","12","12","460","TRACK MODIFIED","0","","","","6.961","16:28.502","9","1690.108","5","77.155","69.989","28.756","13.5","0","Mechanical Advantage Racing","Mazda","Miata"
"Chad Slagg","13","13","314","TRACK MODIFIED","0","","","","10.586","7:20.925","2","1142.531","2","80.78","66.848","9.453","3.0","0","TCS Automotive","Honda","Civic"
"Steve Sullivan","14","14","669","TRACK MODIFIED","0","","","","12.507","16:38.837","6","1700.443","4","82.701","65.295","19.054","9.0","0","Horsepower Techs","honda","civic si"
