"Event ID","Event Name","Started At","Ended At"
"278-776-2147483649-20180922","Speedring M1 Concourse","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Track Mod Q3","1073741835","All heats","Qualifying","2018-09-22 19:31:00 UTC","2018-09-22 20:00:11 UTC","PROVISIONAL","9","https://racehero.io/events/speedring-m1-concourse/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","14","TRACK MODIFIED","1","1","","","","0","2","256.284","2","68.939","78.33","42.141","3.0","0","Dodge","Viper ACR"
"Jeremy Swenson","2","2","30","TRACK MODIFIED","2","2","","","0.561","2:50.984","4","427.268","3","69.5","77.698","50.554","6.0","0","JEMALJO","Chevrolet","Corvette"
"Chris Boersma","3","3","33","TRACK MODIFIED","6","","","","1.472","5:10.695","4","566.979","4","70.411","76.693","38.097","6.0","0","K-Tuned","Honda","Civic"
"Jason Harding","4","4","22","TRACK MODIFIED","4","4","","","1.547","8:22.38","9","758.664","8","70.486","76.611","64.06","13.5","0","Katech","Chevrolet","Corvette"
"Kenneth Smith","5","5","487","TRACK MODIFIED","5","5","","","1.706","7:39.72","8","716.004","7","70.645","76.439","60.335","12.0","0","Chevy","Corvette"
"Michael Puglisi","6","6","414","TRACK MODIFIED","3","3","","","2.023","3:57.716","5","494.0","5","70.962","76.097","54.656","7.5","0","BAO House Racing","Mitsubishi","Evoloution"
"Scott Shadbolt","7","7","121","TRACK MODIFIED","0","","","","4.263","18:57.688","7","1393.972","4","73.202","73.768","27.117","10.5","0","FSMotorsports","BMW","M3"
"Joseph Mielke","8","8","555","TRACK MODIFIED","0","","","","6.142","20:48.084","8","1504.368","5","75.081","71.922","28.716","12.0","0","BeaverTrail Motorsports/Race Fluids","Subaru","Impreza WRX STi"
"Grant Walker","9","9","460","TRACK MODIFIED","0","","","","7.374","20:51.197","8","1507.481","7","76.313","70.761","28.657","12.0","0","Mechanical Advantage Racing","Mazda","Miata"
"Chad Slagg","10","10","314","TRACK MODIFIED","0","","","","7.556","17:09.584","5","1285.868","3","76.495","70.593","20.997","7.5","0","TCS Automotive","Honda","Civic"
"Steve Sullivan","11","11","669","TRACK MODIFIED","0","","","","13.282","19:14.363","6","1410.647","6","82.221","65.677","22.968","9.0","0","Horsepower Techs","honda","civic si"
"Mackenzie Hinsperger","12","12","69","TRACK MODIFIED","0","","","","15.051","20:28.746","7","1485.03","4","83.99","64.293","25.454","10.5","0","Zrace performance","Bmw","M3"
