"Event ID","Event Name","Started At","Ended At"
"2455-5326-2147484506-20230820","DKC 2023 - Race #7","2023-08-20 14:24:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5326","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","100cc Senior ","1073745033","Qualifying","Qualifying","2023-08-20 15:50:00 UTC","2023-08-20 15:58:00 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-7/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake French","1","1","3","100CC Senior ","2","2","","","","0","6","309.92","5","50.613","0.0","0.0","0.0","0"
"Alex Stanfield","2","2","1","100CC Senior ","1","1","0.173","","0.173","3:23.767","10","513.687","9","50.786","0.0","0.0","0.0","0"
"Martin  Stone ","3","3","4","100CC Senior ","5","5","0.366","","0.539","3:28.966","10","518.886","3","51.152","0.0","0.0","0.0","0"
"Austin Wilkins","4","4","22","100CC Senior ","4","4","0.051","","0.590","55.28","7","365.2","6","51.203","0.0","0.0","0.0","0"
"Demitri Nolan","5","5","915","100CC Senior ","10","10","0.357","","0.947","3:06.087","9","496.007","3","51.56","0.0","0.0","0.0","0"
"Shaston Johnson","6","6","469","100CC Senior ","9","9","0.089","","1.036","1:50.475","7","420.395","7","51.649","0.0","0.0","0.0","0"
"Gabby Selden","7","7","935","100CC Senior ","3","3","0.021","","1.057","3:33.545","10","523.465","5","51.67","0.0","0.0","0.0","0"
"Randy  Rogers ","8","8","473","100CC Senior ","8","8","0.182","","1.239","3:39.483","10","529.403","2","51.852","0.0","0.0","0.0","0"
"Cole  Rogers ","9","9","916","100CC Senior ","7","7","0.112","","1.351","3:41.373","10","531.293","3","51.964","0.0","0.0","0.0","0"
"Ace  Parker ","10","10","969","100CC Senior ","11","","0.056","","1.407","3:02.497","8","492.417","3","52.02","0.0","0.0","0.0","0"
"Hunter  Miller","11","11","90","100CC Senior ","6","6","1.283","","2.690","3:02.985","9","492.905","6","53.303","0.0","0.0","0.0","0"
