"Event ID","Event Name","Started At","Ended At"
"2455-5326-2147484506-20230820","DKC 2023 - Race #7","2023-08-20 14:24:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5326","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","100cc Senior ","1073745037","Main Event ","Race","2023-08-20 17:50:00 UTC","2023-08-20 18:03:34 UTC","FINAL","12","https://racehero.io/events/dkc-2023-race-7/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake French","1","1","3","100CC Senior ","1","1","","","","0","12","701.324","12","51.148","0.0","0.0","0.0","0"
"Martin  Stone ","2","2","4","100CC Senior ","2","2","0.251","","0.251","0.251","12","701.575","10","51.176","0.0","0.0","0.0","0"
"Alex Stanfield","3","3","1","100CC Senior ","3","3","0.159","","0.410","0.41","12","701.734","11","51.116","0.0","0.0","0.0","0"
"Austin Wilkins","4","4","22","100CC Senior ","4","4","5.229","","5.639","5.639","12","706.963","4","51.252","0.0","0.0","0.0","0"
"Ace  Parker ","5","5","969","100CC Senior ","7","7","0.319","","5.958","5.958","12","707.282","4","51.309","0.0","0.0","0.0","0"
"Demitri Nolan","6","6","915","100CC Senior ","5","5","1.511","","7.469","7.469","12","708.793","4","51.481","0.0","0.0","0.0","0"
"Cole  Rogers ","7","7","916","100CC Senior ","9","9","0.492","","7.961","7.961","12","709.285","4","51.26","0.0","0.0","0.0","0"
"Shaston Johnson","8","8","469","100CC Senior ","8","8","3.435","","11.396","11.396","12","712.72","10","51.931","0.0","0.0","0.0","0"
"Randy  Rogers ","9","9","473","100CC Senior ","10","10","3.165","","14.561","14.561","12","715.885","5","52.215","0.0","0.0","0.0","0"
"Gabby Selden","10","10","935","100CC Senior ","6","6","1.240","","15.801","15.801","12","717.125","4","51.158","0.0","0.0","0.0","0"
"Hunter  Miller","11","11","90","100CC Senior ","11","11","16.451","","32.252","32.252","12","733.576","8","53.671","0.0","0.0","0.0","0"
