"Event ID","Event Name","Started At","Ended At"
"2455-5326-2147484506-20230820","DKC 2023 - Race #7","2023-08-20 14:24:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5326","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","100cc Senior ","1073745035","Pre Final ","Race","2023-08-20 16:50:00 UTC","2023-08-20 17:00:05 UTC","FINAL","8","https://racehero.io/events/dkc-2023-race-7/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake French","1","1","3","100CC Senior ","1","1","","","","0","8","444.907","5","51.119","0.0","0.0","0.0","0"
"Martin  Stone ","2","2","4","100CC Senior ","3","3","0.370","","0.370","0.37","8","445.277","5","51.096","0.0","0.0","0.0","0"
"Alex Stanfield","3","3","1","100CC Senior ","2","2","0.104","","0.474","0.474","8","445.381","7","50.968","0.0","0.0","0.0","0"
"Austin Wilkins","4","4","22","100CC Senior ","4","4","1.690","","2.164","2.164","8","447.071","4","51.403","0.0","0.0","0.0","0"
"Demitri Nolan","5","5","915","100CC Senior ","5","5","0.958","","3.122","3.122","8","448.029","4","51.531","0.0","0.0","0.0","0"
"Gabby Selden","6","6","935","100CC Senior ","7","7","3.006","","6.128","6.128","8","451.035","4","51.608","0.0","0.0","0.0","0"
"Ace  Parker ","7","7","969","100CC Senior ","10","10","1.377","","7.505","7.505","8","452.412","4","51.741","0.0","0.0","0.0","0"
"Shaston Johnson","8","8","469","100CC Senior ","6","6","3.437","","10.942","10.942","8","455.849","8","52.231","0.0","0.0","0.0","0"
"Cole  Rogers ","9","9","916","100CC Senior ","9","9","1.230","","12.172","12.172","8","457.079","8","52.373","0.0","0.0","0.0","0"
"Randy  Rogers ","10","10","473","100CC Senior ","8","8","0.434","","12.606","12.606","8","457.513","3","52.404","0.0","0.0","0.0","0"
"Hunter  Miller","11","11","90","100CC Senior ","11","11","33.491","","46.097","46.097","8","491.004","7","53.365","0.0","0.0","0.0","0"
