"Event ID","Event Name","Started At","Ended At"
"2455-5326-2147484506-20230820","DKC 2023 - Race #7","2023-08-20 14:24:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5326","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Controlled Practice ","1073745030","Controlled Practice ","Practice","2023-08-20 14:24:00 UTC","2023-08-20 15:44:19 UTC","FINAL","20","https://racehero.io/events/dkc-2023-race-7/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake French","1","1","3","100CC Senior ","15","","","","","0","11","2015.924","9","51.188","0.0","0.0","0.0","0"
"Demitri Nolan","2","2","915","100CC Senior ","7","","0.027","","0.027","-2 Laps","13","1839.904","9","51.215","0.0","0.0","0.0","0"
"Martin  Stone ","3","3","4","100CC Senior ","11","","0.032","","0.059","-1 Laps","12","1911.688","5","51.247","0.0","0.0","0.0","0"
"Austin Wilkins","4","4","22","100CC Senior ","16","","0.126","","0.185","3 Laps","8","2013.681","6","51.373","0.0","0.0","0.0","0"
"Shaston Johnson","5","5","469","100CC Senior ","5","3","0.096","","0.281","0 Laps","11","1749.19","2","51.469","0.0","0.0","0.0","0"
"Cole  Rogers ","6","6","916","100CC Senior ","6","4","0.102","","0.383","8 Laps","3","191.255","1","51.571","0.0","0.0","0.0","0"
"Ace  Parker ","7","7","969","100CC Senior ","4","2","0.105","","0.488","7 Laps","4","233.675","3","51.676","0.0","0.0","0.0","0"
"Gabby Selden","8","8","935","100CC Senior ","12","","0.534","","1.022","-2 Laps","13","1991.483","12","52.21","0.0","0.0","0.0","0"
"Nathan  Golsteh","9","1","877","100C Junior ","13","","0.146","","1.168","0","13","2023.21","6","52.356","0.0","0.0","0.0","0"
"Hamzah  Anbar ","10","2","887","100C Junior ","14","","0.006","","1.174","2 Laps","11","2012.566","9","52.362","0.0","0.0","0.0","0"
"Hunter  Miller","11","9","90","100CC Senior ","1","1","0.892","","2.066","19.133","20","2035.057","17","53.254","0.0","0.0","0.0","0"
"Abe Goggans","12","3","3","100C Junior ","2","1","1.088","","3.154","-5 Laps","18","1998.995","18","54.342","0.0","0.0","0.0","0"
"Branden Westfall","13","1","248","Mini Swift","0","","1.308","","4.462","0","12","2507.21","7","55.65","0.0","0.0","0.0","0"
"Ben Goggans","14","4","36","100C Junior ","3","2","0.538","","5.000","-2 Laps","15","1952.546","15","56.188","0.0","0.0","0.0","0"
"Malachi  Goggans","15","2","44","Mini Swift","0","","1.818","","6.818","-2 Laps","14","2492.815","6","58.006","0.0","0.0","0.0","0"
"Greyson  Goggans ","16","3","31","Mini Swift","0","","3.358","","10.176","3.155","13","2510.365","12","61.364","0.0","0.0","0.0","0"
"Alex Stanfield","17","10","1","100CC Senior ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy  Rogers ","18","11","473","100CC Senior ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
