"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485085","03 MINI","1073747431","2ª Carrera","Race","2022-02-27 12:45:00 UTC","2022-02-27 12:58:52 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Adrian FERNANDEZ GONZALEZ","1","1","104","03 Mini","1","1","","","","0","12","711.921","11","58.765","69.47","68.812","13.607999999999999","0","Asturias","58.645","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dani GARCIA FONTELA","2","2","102","03 Mini","4","4","2.119","","2.119","2.119","12","714.04","5","58.935","69.27","68.608","13.607999999999999","0","Pontevedra","58.652","Matama - Vigo","IAME 60 CC","MACMINARELLI","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Daniel SABUGO VELASCO","3","3","114","03 Mini","2","2","0.464","","2.583","2.583","12","714.504","12","58.834","69.388","68.563","13.607999999999999","0","Burgos","58.633","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Martin DEL POZO CORO*","4","4","127","03 Mini","3","3","3.480","","6.063","6.063","12","717.984","9","59.251","68.9","68.231","13.607999999999999","0","León","58.779","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Andres CARCEDO PLAZA","5","5","163","03 Mini","5","5","4.115","","10.178","10.178","12","722.099","8","59.05","69.135","67.842","13.607999999999999","0","Burgos","58.964","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","6","6","107","03 Mini","6","6","1.358","","11.536","11.536","12","723.457","5","59.037","69.15","67.715","13.607999999999999","0","A Coruña","59.091","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alicia  SANCHEZ FERNANDEZ*","7","7","105","03 Mini","9","9","12.730","","24.266","24.266","12","736.187","3","60.385","67.606","66.544","13.607999999999999","0","Asturias","1:00.297","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA GONZALES"
"Mateo AÑON PEREZ*","8","8","117","03 Mini","7","7","0.136","","24.402","24.402","12","736.323","4","60.116","67.909","66.532","13.607999999999999","0","A Coruña","1:00.111","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Markel ROMAN AZKONA*","9","9","115","03 Mini","8","8","5.874","","30.276","30.276","12","742.197","6","60.441","67.544","66.005","13.607999999999999","0","Bizkaia","59.990","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Yanira ALONSO BUSTELO*","10","10","111","03 Mini","10","10","9.105","","39.381","39.381","12","751.302","6","61.457","66.427","65.205","13.607999999999999","0","Asturias","1:01.302","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"José Luis TABOADA FERNANDEZ*","11","11","121","03 Mini","11","11","3.020","","42.401","42.401","12","754.322","4","61.682","66.185","64.944","13.607999999999999","0","A Coruña","9:99.999","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Julen CRUZ GARCIA*","12","12","119","03 Mini","12","12","12.047","","54.448","54.448","12","766.369","8","62.722","65.087","63.923","13.607999999999999","0","Guipuzcoa","1:03.578","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Ricardo NUÑEZ SALINAS*","13","13","108","03 Mini","14","14","0.421","","54.869","54.869","12","766.79","7","62.148","65.688","63.888","13.607999999999999","0","Lugo","1:03.555","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","IVAN ROUCO"
"Manuel SIO PAZO*","14","14","118","03 Mini","13","13","8 Vueltas","","8 Vueltas","8 Laps","4","261.878","4","63.184","64.611","62.356","4.536","0","Pontevedra","1:04.033","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
