"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","05 SENIOR X30","1073747416","Entrenamientos Oficiales Libres","Practice","2022-02-27 08:25:00 UTC","2022-02-27 08:37:15 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Pablo CAPON GARCIA","1","1","309","05 SE-X30","9","9","","","","0","10","637.484","8","52.525","77.723","64.039","11.34","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Senen SANDOVAL GONZALEZ","2","2","316","05 SE-X30","14","","0.122","","0.122","13.718","4","651.202","4","52.647","77.543","25.076","4.536","0","Asturias","Colloto","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Asier GARCIA TERRON","3","3","302","05 SE-X30","1","1","0.284","","0.406","0 Laps","10","617.227","5","52.931","77.127","66.141","11.34","0","Asturias","Piedras Blancas","IAME X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Samuel LOPEZ VAZQUEZ","4","4","320","05 SE-X30","12","12","0.404","","0.810","2 Laps","8","548.234","5","53.335","76.543","59.572","9.072","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","FRANCISCO VAZQUEZ"
"Carlos GONZALEZ GARCIA","5","5","312","05 SE-X30","3","3","0.026","","0.836","0 Laps","10","632.643","7","53.361","76.505","64.529","11.34","0","León","Camponaralla","IAME X30 SE","BOXESCAR COMPETICION","TONYKART","LeCont LO","OSCAR GONZALEZ"
"Miguel PEIRO LUZARRAGA","6","6","310","05 SE-X30","2","2","0.181","","1.017","3 Laps","7","612.708","4","53.542","76.247","46.64","7.938","0","Bizkaia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","MIGUEL PEIRO"
"Lander RUBIO EIZAGUIRRE","7","7","314","05 SE-X30","5","5","0.056","","1.073","3 Laps","7","468.657","6","53.598","76.167","60.976","7.938","0","Bizkaia","Etxebarri","IAME X30 SE","CLUB KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR PASTRANA"
"Yllenia DOMINGUEZ SENDON","8","8","311","05 SE-X30","7","7","0.003","","1.076","2 Laps","8","530.05","6","53.601","76.163","61.615","9.072","0","Pontevedra","53.000","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"Vera BOUZA TORRENTE","9","9","308","05 SE-X30","6","6","0.262","","1.338","3 Laps","7","474.095","5","53.863","75.792","60.277","7.938","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"Iker CALVIÑO VAZQUEZ","10","10","317","05 SE-X30","4","4","0.038","","1.376","4 Laps","6","418.418","4","53.901","75.739","58.541","6.804","0","A Coruña","Arteixo","IAME X30 SE","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Saul NEBREDA MARTINEZ","11","11","306","05 SE-X30","13","13","0.025","","1.401","1 Lap","9","620.466","6","53.926","75.704","59.216","10.206","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"Andres DOMINGUEZ VICENTE","12","12","305","05 SE-X30","10","10","0.276","","1.677","13.336","10","650.82","4","54.202","75.318","62.727","11.34","0","Zamora","Villaralbo","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Jose Emilio QUINTANA ALONSO*","13","13","304","05 SE-X30","11","11","0.192","","1.869","3 Laps","7","491.491","5","54.394","75.052","58.143","7.938","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"Guillermo HEVIA IBAÑEZ*","14","14","315","05 SE-X30","8","8","0.135","","2.004","4 Laps","6","428.256","3","54.529","74.867","57.196","6.804","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Endika SIMON FERNANDEZ","15","15","307","05 SE-X30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Leioa","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
