"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","04 JUNIOR X30","1073747423","Entrenamientos Oficiales Libres","Practice","2022-02-27 08:35:00 UTC","2022-02-27 08:49:15 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 JR-X30","16","","","","","0","7","573.031","5","53.629","76.123","49.87","7.937999999999999","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Luis FERNANDEZ GARCIA","2","2","220","04 JR-X30","2","2","0.455","","0.455","0 Laps","7","468.577","6","54.084","75.483","60.986","7.937999999999999","0","Asturias","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Javier CONEJERO GINES","3","3","207","04 JR-X30","1","1","0.156","","0.611","9.254","9","582.285","9","54.24","75.265","63.099","10.206","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Alberto E. GALVAN JUAN","4","4","202","04 JR-X30","6","6","0.063","","0.674","1:18.203","10","651.234","7","54.303","75.178","62.687","11.34","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Ivan CARMONA COUCE","5","5","210","04 JR-X30","5","5","0.275","","0.949","1:20.915","10","653.946","6","54.578","74.799","62.427","11.34","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Alexandre MARIÑO ESTEVEZ","6","6","209","04 JR-X30","8","8","0.242","","1.191","35.336","9","608.367","9","54.82","74.469","60.394","10.206","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Brais GARCIA GARCIA","7","7","208","04 JR-X30","7","7","","","1.191","33.186","9","606.217","9","54.82","74.469","60.608","10.206","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Lucas MERLAN JIMENEZ","8","8","216","04 JR-X30","9","9","0.022","","1.213","3 Laps","4","334.44","4","54.842","74.439","48.827","4.536","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Aimar SANCHO BARAÑO","9","9","211","04 JR-X30","3","3","0.012","","1.225","1:09.642","10","642.673","8","54.854","74.423","63.522","11.34","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Saul VAZ DACOSTA","10","10","214","04 JR-X30","11","11","0.036","","1.261","2 Laps","5","392.816","4","54.89","74.374","51.963","5.67","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
