"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","06 KZ","1073747456","Entrenamientos  Libres PRUEBA 0 [EL]","Practice","2022-02-27 07:00:00 UTC","2022-02-27 08:02:48 UTC","PROVISIONAL","1","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Lino COLLADO CASTAÑEDA","1","1","402","06 KZ","1","1","","","","0","1","1364.64","1","1294.343","3.154","2.992","1.134","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","2","2","403","06 KZ","0","","","","","1 Lap","0","71.047","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Marcos LAMAS FERNANDEZ*","3","3","404","06 KZ","0","","","","","1 Lap","0","71.734","0","0.0","0.0","0.0","0.0","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Christian DOMINGUEZ SENDON","4","4","405","06 KZ","0","","","","","1 Lap","0","72.359","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Jorge SUÁREZ GONZÁLEZ*","5","5","406","06 KZ","0","","","","","1 Lap","0","72.906","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Marcos PEREZ RIOJA*","6","6","407","06 KZ","0","","","","","1 Lap","0","73.547","0","0.0","0.0","0.0","0.0","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Daniel MONTOUTO ADRADOS","7","7","409","06 KZ","0","","","","","1 Lap","0","74.14","0","0.0","0.0","0.0","0.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Yeray GONZALEZ FERNANDEZ","8","8","410","06 KZ","0","","","","","1 Lap","0","74.75","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Julian JIMENEZ GUERRA*","9","9","411","06 KZ","0","","","","","1 Lap","0","75.312","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Javier MONTES GOMEZ*","10","10","412","06 KZ","0","","","","","1 Lap","0","75.906","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Ioritz ZALLOETXEBARRIA MEABE","11","11","414","06 KZ","0","","","","","1 Lap","0","76.547","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Xabier AMEZAGA VELAR*","12","12","415","06 KZ","0","","","","","1 Lap","0","77.14","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Roberto ABUIN RIAL*","13","13","416","06 KZ","0","","","","","1 Lap","0","77.734","0","0.0","0.0","0.0","0.0","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Guillermo  CARRERA GONZALEZ*","14","14","417","06 KZ","0","","","","","1 Lap","0","78.359","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","15","15","419","06 KZ","0","","","","","1 Lap","0","78.968","0","0.0","0.0","0.0","0.0","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Fernando  SILVA BLANCO","16","16","429","06 KZ","0","","","","","1 Lap","0","79.562","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
