"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","05 SENIOR X30","1073747417","Entrenamientos Oficiales Cronometrados ","Qualifying","2022-02-27 09:25:00 UTC","2022-02-27 09:40:59 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Miguel PEIRO LUZARRAGA","1","1","310","05 SE-X30","9","9","","","","0","11","677.154","7","52.477","77.794","66.316","12.473999999999998","0","Bizkaia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","MIGUEL PEIRO"
"Senen SANDOVAL GONZALEZ","2","2","316","05 SE-X30","5","5","0.095","","0.095","1 Lap","10","615.165","6","52.572","77.654","66.363","11.34","0","Asturias","Colloto","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Asier GARCIA TERRON","3","3","302","05 SE-X30","13","13","0.041","","0.136","2 Laps","9","605.054","4","52.613","77.593","60.724","10.206","0","Asturias","Piedras Blancas","IAME X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont LO","JULIO GARCIA"
"Yllenia DOMINGUEZ SENDON","4","4","311","05 SE-X30","12","12","0.111","","0.247","3 Laps","8","532.423","7","52.724","77.43","61.341","9.072","0","Pontevedra","53.000","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"Lander RUBIO EIZAGUIRRE","5","5","314","05 SE-X30","2","2","0.002","","0.249","0 Laps","11","669.962","5","52.726","77.427","67.028","12.473999999999998","0","Bizkaia","Etxebarri","IAME X30 SE","CLUB KARTING ETXEBARRI","BIREL ART","LeCont LO","OSCAR PASTRANA"
"Carlos GONZALEZ GARCIA","6","6","312","05 SE-X30","14","14","0.039","","0.288","1 Lap","10","660.077","4","52.765","77.369","61.847","11.34","0","León","Camponaralla","IAME X30 SE","BOXESCAR COMPETICION","TONYKART","LeCont LO","OSCAR GONZALEZ"
"Samuel LOPEZ VAZQUEZ","7","7","320","05 SE-X30","1","1","0.023","","0.311","2 Laps","9","553.722","4","52.788","77.336","66.354","10.206","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","FRANCISCO VAZQUEZ"
"Pablo CAPON GARCIA","8","8","309","05 SE-X30","4","4","","","0.311","8 Laps","3","245.867","2","52.788","77.336","49.812","3.4019999999999997","0","Lugo","Lugo","IAME X30 SE","SQUADRA RACING","TONYKART","LeCont LO","ROBERTO MENDEZ"
"Iker CALVIÑO VAZQUEZ","9","9","317","05 SE-X30","8","8","0.158","","0.469","1 Lap","10","625.899","5","52.946","77.105","65.225","11.34","0","A Coruña","Arteixo","IAME X30 SE","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Vera BOUZA TORRENTE","10","10","308","05 SE-X30","11","11","0.151","","0.620","3 Laps","8","528.887","4","53.097","76.886","61.751","9.072","0","A Coruña","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"Andres DOMINGUEZ VICENTE","11","11","305","05 SE-X30","3","3","0.073","","0.693","0 Laps","11","674.31","8","53.17","76.78","66.596","12.473999999999998","0","Zamora","Villaralbo","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MIGUEL ANGEL DOMINGUEZ"
"Saul NEBREDA MARTINEZ","12","12","306","05 SE-X30","10","10","0.224","","0.917","1 Lap","10","639.197","5","53.394","76.458","63.868","11.34","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"Jose Emilio QUINTANA ALONSO*","13","13","304","05 SE-X30","6","6","0.009","","0.926","4 Laps","7","469.595","6","53.403","76.445","60.854","7.937999999999999","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"Guillermo HEVIA IBAÑEZ*","14","14","315","05 SE-X30","7","7","1.131","","2.057","4 Laps","7","474.441","6","54.534","74.86","60.233","7.937999999999999","0","Asturias","Gijón","IAME X30 SE","TDKART RACING","TONYKART","LeCont LO","JAVIER CASTELLANOS"
"Endika SIMON FERNANDEZ","15","15","307","05 SE-X30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Leioa","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","ENRIQUE SIMON"
