"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","06 KZ","1073747412","Entrenamientos Oficiales Libres","Practice","2022-02-27 08:15:00 UTC","2022-02-27 08:25:03 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","06 KZ","11","11","","","","0","8","529.299","4","52.003","78.503","61.703","9.072","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Christian DOMINGUEZ SENDON","2","2","405","06 KZ","3","3","0.083","","0.083","2 Laps","6","406.713","4","52.086","78.378","60.225","6.803999999999999","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Alejandro ALVAREZ ROJO","3","3","403","06 KZ","1","1","0.073","","0.156","2 Laps","6","407.041","6","52.159","78.268","60.177","6.803999999999999","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Marcos LAMAS FERNANDEZ*","4","4","404","06 KZ","8","8","0.227","","0.383","2 Laps","6","419.53","4","52.386","77.929","58.385","6.803999999999999","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Julian JIMENEZ GUERRA*","5","5","411","06 KZ","5","5","0.193","","0.576","1:15.587","9","604.886","4","52.579","77.643","60.741","10.206","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Yeray GONZALEZ FERNANDEZ","6","6","410","06 KZ","6","6","0.195","","0.771","3 Laps","5","361.922","3","52.774","77.356","56.399","5.67","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Javier MONTES GOMEZ*","7","7","412","06 KZ","4","4","0.012","","0.783","0 Laps","8","520.224","4","52.786","77.339","62.779","9.072","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Lino COLLADO CASTAÑEDA","8","8","402","06 KZ","2","2","0.043","","0.826","0 Laps","8","518.335","5","52.829","77.276","63.008","9.072","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Daniel MONTOUTO ADRADOS","9","9","409","06 KZ","12","12","0.236","","1.062","1 Lap","7","494.215","6","53.065","76.932","57.823","7.937999999999999","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Xabier AMEZAGA VELAR*","10","10","415","06 KZ","13","13","0.483","","1.545","1:38.638","9","627.937","6","53.548","76.238","58.512","10.206","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Diego GONZALEZ SOTO*","11","11","419","06 KZ","7","7","0.075","","1.620","2:02.318","10","651.617","8","53.623","76.132","62.65","11.34","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Jorge SUÁREZ GONZÁLEZ*","12","12","406","06 KZ","9","9","0.056","","1.676","3 Laps","5","376.023","5","53.679","76.052","54.284","5.67","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Marcos PEREZ RIOJA*","13","13","407","06 KZ","10","10","2.839","","4.515","1:08.536","8","597.835","7","56.518","72.232","54.629","9.072","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Roberto ABUIN RIAL*","14","14","416","06 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Guillermo  CARRERA GONZALEZ*","15","15","417","06 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Fernando  SILVA BLANCO","16","16","429","06 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
