"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","06 KZ","1073747414","1ª Carrera","Race","2022-02-27 10:30:00 UTC","2022-02-27 10:45:17 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","403","06 KZ","5","5","","","","0","15","884.723","5","52.0","78.508","69.215","17.009999999999998","0","Burgos","51.229","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","2","2","410","06 KZ","2","2","0.169","","0.169","0.169","15","884.892","5","51.8","78.811","69.202","17.009999999999998","0","Ourense","50.887","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","3","3","402","06 KZ","4","4","0.209","","0.378","0.378","15","885.101","11","51.976","78.544","69.185","17.009999999999998","0","Asturias","51.211","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Christian DOMINGUEZ SENDON","4","4","405","06 KZ","3","3","2.777","","3.155","3.155","15","887.878","4","52.033","78.458","68.969","17.009999999999998","0","Pontevedra","51.129","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","06 KZ","7","7","0.897","","4.052","4.052","15","888.775","8","51.937","78.603","68.899","17.009999999999998","0","Burgos","51.382","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Ioritz ZALLOETXEBARRIA MEABE","6","6","414","06 KZ","1","1","0.603","","4.655","4.655","15","889.378","8","51.469","79.318","68.853","17.009999999999998","0","Bizkaia","50.629","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Javier MONTES GOMEZ*","7","7","412","06 KZ","10","10","0.725","","5.380","5.38","15","890.103","11","52.26","78.117","68.797","17.009999999999998","0","Ourense","51.888","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Fernando  SILVA BLANCO","8","8","429","06 KZ","13","13","0.536","","5.916","5.916","15","890.639","7","52.165","78.259","68.755","17.009999999999998","0","A Coruña","52.263","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Guillermo  CARRERA GONZALEZ*","9","9","417","06 KZ","11","11","0.898","","6.814","6.814","15","891.537","11","51.909","78.645","68.686","17.009999999999998","0","Pontevedra","51.894","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","10","10","419","06 KZ","8","8","3.694","","10.508","10.508","15","895.231","3","52.416","77.885","68.402","17.009999999999998","0","Ourense","51.626","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Roberto ABUIN RIAL*","11","11","416","06 KZ","12","12","0.801","","11.309","11.309","15","896.032","11","52.264","78.111","68.341","17.009999999999998","0","A Coruña","52.092","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xabier AMEZAGA VELAR*","12","12","415","06 KZ","15","15","0.477","","11.786","11.786","15","896.509","4","52.395","77.916","68.305","17.009999999999998","0","Bizkaia","1:00.450","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Jorge SUÁREZ GONZÁLEZ*","13","13","406","06 KZ","14","14","0.622","","12.408","12.408","15","897.131","12","52.557","77.676","68.258","17.009999999999998","0","Asturias","52.373","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Marcos LAMAS FERNANDEZ*","14","14","404","06 KZ","6","6","","","NT","15 Laps","0","98.736","0","0.0","0.0","0.0","0.0","0","Lugo","51.321","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Julian JIMENEZ GUERRA*","15","15","411","06 KZ","9","9","","","NT","15 Laps","0","98.901","0","0.0","0.0","0.0","0.0","0","A Coruña","51.643","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Marcos PEREZ RIOJA*","16","16","407","06 KZ","16","16","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barcelona","2:22.222","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
