"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485085","03 MINI","1073747429","Entrenamientos Oficiales Cronometrados ","Qualifying","2022-02-27 09:55:00 UTC","2022-02-27 10:38:20 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","15","15","","","","0","9","652.489","6","58.633","69.626","56.31","10.206","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Adrian FERNANDEZ GONZALEZ","2","2","104","03 Mini","2","2","0.012","","0.012","18.891","10","671.38","8","58.645","69.612","60.806","11.34","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dani GARCIA FONTELA","3","3","102","03 Mini","16","16","0.007","","0.019","0.51","9","652.999","6","58.652","69.604","56.266","10.206","0","Pontevedra","Matama - Vigo","IAME 60 CC","MACMINARELLI","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Martin DEL POZO CORO*","4","4","127","03 Mini","4","4","0.127","","0.146","23.049","10","675.538","9","58.779","69.453","60.432","11.34","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA*","5","5","110","03 Mini","14","14","0.063","","0.209","0 Laps","9","644.937","5","58.842","69.379","56.969","10.206","0","Asturias","1:02.582","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Andres CARCEDO PLAZA","6","6","163","03 Mini","12","12","0.122","","0.331","0 Laps","9","646.176","8","58.964","69.235","56.86","10.206","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","7","7","107","03 Mini","1","1","0.127","","0.458","22.29","10","674.779","4","59.091","69.087","60.5","11.34","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS*","8","8","112","03 Mini","3","3","0.060","","0.518","27.747","10","680.236","7","59.151","69.017","60.014","11.34","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Markel ROMAN AZKONA*","9","9","115","03 Mini","13","13","0.839","","1.357","0 Laps","9","652.348","5","59.99","68.051","56.322","10.206","0","Bizkaia","Amorebieta","Mini 60CC","ESCUDERIA DAKAR","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Mateo AÑON PEREZ*","10","10","117","03 Mini","9","9","0.121","","1.478","0 Laps","9","639.207","5","60.111","67.914","57.48","10.206","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
