"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","04 JUNIOR X30","1073747421","2ª Carrera","Race","2022-02-27 12:15:00 UTC","2022-02-27 12:30:08 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 JR-X30","2","2","","","","0","15","819.155","6","54.211","75.306","74.755","17.009999999999998","0","Asturias","53.138","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Alberto E. GALVAN JUAN","2","2","202","04 JR-X30","3","3","0.834","","0.834","0.834","15","819.989","6","53.95","75.67","74.679","17.009999999999998","0","Valladolid","53.699","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Luis FERNANDEZ GARCIA","3","3","220","04 JR-X30","1","1","0.507","","1.341","1.341","15","820.496","5","54.186","75.34","74.633","17.009999999999998","0","Asturias","53.464","Corvera","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","RAUL FEITO"
"Martin MARTINEZ MIRA","4","4","204","04 JR-X30","4","4","0.961","","2.302","2.302","15","821.457","7","54.042","75.541","74.546","17.009999999999998","0","A Coruña","53.493","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Saul VAZ DACOSTA","5","5","214","04 JR-X30","9","9","2.082","","4.384","4.384","15","823.539","9","54.052","75.527","74.357","17.009999999999998","0","Pontevedra","53.953","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Ivan CARMONA COUCE","6","6","210","04 JR-X30","5","5","2.140","","6.524","6.524","15","825.679","7","54.28","75.21","74.164","17.009999999999998","0","A Coruña","53.841","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Tomas MORAL SAEZ","7","7","206","04 JR-X30","15","15","5.180","","11.704","11.704","15","830.859","6","54.216","75.299","73.702","17.009999999999998","0","Burgos","66.666","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Pedro PARDO SANCHEZ","8","8","212","04 JR-X30","10","10","3.349","","15.053","15.053","15","834.208","5","54.7","74.633","73.406","17.009999999999998","0","Lugo","54.197","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO CANOSA"
"Javier CONEJERO GINES","9","9","207","04 JR-X30","6","6","0.219","","15.272","15.272","15","834.427","3","54.607","74.76","73.387","17.009999999999998","0","Caceres","53.811","Plasencia","IAME X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Niko FINCIAS MINTEGUIA","10","10","205","04 JR-X30","13","13","0.140","","15.412","15.412","15","834.567","10","54.509","74.894","73.375","17.009999999999998","0","Bizkaia","57.367","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
