"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","02 ROOKIES","1073747426","Entrenamientos Oficiales Cronometrados ","Qualifying","2022-02-27 09:45:00 UTC","2022-02-27 10:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","5","5","","","","0","9","672.56","7","64.591","63.204","54.629","10.206","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Dario VELEZ CALVO","2","2","16","02 Rookies","1","1","0.134","","0.134","0 Laps","9","667.775","7","64.725","63.073","55.021","10.206","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","3","3","15","02 Rookies","12","12","0.166","","0.300","18.766","9","691.326","8","64.891","62.912","53.147","10.206","0","Asturias","Pola de Laviana","Vortex Rok Kid","SEIJOKART","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Kevin FERNANDEZ GARCIA","4","4","20","02 Rookies","7","7","0.587","","0.887","15.907","9","688.467","9","65.478","62.348","53.367","10.206","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Mara CAMPOS GRANDE","5","5","10","02 Rookies","2","2","0.051","","0.938","4.112","9","676.672","8","65.529","62.299","54.298","10.206","0","Ourense","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS"
"Enzo FIGUEIREDO GONZALEZ","6","6","4","02 Rookies","4","4","0.421","","1.359","15.609","9","688.169","3","65.95","61.901","53.39","10.206","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Brandon ALONSO ALVAREZ","7","7","14","02 Rookies","3","3","0.133","","1.492","20.147","9","692.707","3","66.083","61.777","53.041","10.206","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Izaro GARCIA ENRIQUEZ","8","8","8","02 Rookies","6","6","0.201","","1.693","18.023","9","690.583","9","66.284","61.59","53.204","10.206","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","8","8","0.469","","2.162","25.875","9","698.435","3","66.753","61.157","52.606","10.206","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","10","10","11","02 Rookies","15","15","2.000","","4.162","1 Lap","8","670.308","7","68.753","59.378","48.723","9.072","0","A Coruña","Tomiño","Vortex Rok Kid","ESTEBAN NUÑEZ","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Daniel LOPEZ GOMEZ","11","11","5","02 Rookies","14","14","0.311","","4.473","1 Lap","8","661.89","1","69.064","59.11","49.342","9.072","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Yeray DIZ LOPEZ","12","12","17","02 Rookies","11","11","0.702","","5.175","1 Lap","8","668.667","4","69.766","58.516","48.842","9.072","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Aroa FERNANDEZ VAZQUEZ","13","13","19","02 Rookies","10","10","2.549","","7.724","12.659","8","685.219","4","72.315","56.453","47.662","9.072","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA A. FERROL","TONYKART","LeCont LH05","ADRIA FERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","14","14","7","02 Rookies","16","16","1.298","","9.022","2 Laps","7","661.607","2","73.613","55.458","43.193","7.937999999999999","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","CRG","LeCont LH05","DAVID FIGUEIRIDO"
"Iago RODRIGUEZ GONZALEZ","15","15","18","02 Rookies","9","9","2.991","","12.013","6 Laps","3","328.686","3","76.604","53.292","37.261","3.4019999999999997","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","16","16","9","02 Rookies","13","13","4.697","","16.710","12.541","7","685.101","3","81.301","50.213","41.712","7.937999999999999","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
