"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","06 KZ","1073747413","Entrenamientos Oficiales Cronometrados ","Qualifying","2022-02-27 09:15:00 UTC","2022-02-27 09:26:55 UTC","PROVISIONAL","8","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","06 KZ","2","2","","","","0","8","488.206","4","50.629","80.634","66.896","9.072","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Yeray GONZALEZ FERNANDEZ","2","2","410","06 KZ","3","3","0.258","","0.258","1 Lap","7","443.231","4","50.887","80.225","64.474","7.937999999999999","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Christian DOMINGUEZ SENDON","3","3","405","06 KZ","15","","0.272","","0.530","3 Laps","5","390.681","3","51.159","79.798","52.247","5.67","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Lino COLLADO CASTAÑEDA","4","4","402","06 KZ","12","12","0.052","","0.582","1 Lap","7","478.651","4","51.211","79.717","59.703","7.937999999999999","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","5","5","403","06 KZ","1","1","0.018","","0.600","8.494","8","496.7","3","51.229","79.689","65.752","9.072","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Marcos LAMAS FERNANDEZ*","6","6","404","06 KZ","8","8","0.092","","0.692","2 Laps","6","414.305","3","51.321","79.546","59.122","6.803999999999999","0","Lugo","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Daniel MONTOUTO ADRADOS","7","7","409","06 KZ","4","4","0.061","","0.753","1 Lap","7","466.59","3","51.382","79.452","61.246","7.937999999999999","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Javier MONTES GOMEZ*","8","8","412","06 KZ","11","11","0.209","","0.962","38.361","8","526.567","5","51.591","79.13","62.023","9.072","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Diego GONZALEZ SOTO*","9","9","419","06 KZ","7","7","0.035","","0.997","1 Lap","7","457.73","4","51.626","79.076","62.432","7.937999999999999","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Julian JIMENEZ GUERRA*","10","10","411","06 KZ","13","13","0.017","","1.014","4.342","7","492.548","4","51.643","79.05","58.018","7.937999999999999","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Guillermo  CARRERA GONZALEZ*","11","11","417","06 KZ","5","5","0.251","","1.265","2 Laps","6","402.707","5","51.894","78.668","60.824","6.803999999999999","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Roberto ABUIN RIAL*","12","12","416","06 KZ","9","9","0.198","","1.463","1 Lap","7","472.203","3","52.092","78.369","60.518","7.937999999999999","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Fernando  SILVA BLANCO","13","13","429","06 KZ","14","14","0.171","","1.634","14.767","7","502.973","7","52.263","78.113","56.816","7.937999999999999","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Jorge SUÁREZ GONZÁLEZ*","14","14","406","06 KZ","10","10","0.110","","1.744","50.041","8","538.247","8","52.373","77.949","60.677","9.072","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Xabier AMEZAGA VELAR*","15","15","415","06 KZ","6","6","8.077","","9.821","7 Laps","1","148.886","1","60.45","67.533","27.42","1.134","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Marcos PEREZ RIOJA*","16","16","407","06 KZ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
