"Event ID","Event Name","Started At","Ended At"
"241-534-2147485070-20220227","1ª Cto. Karting CyL Cabañas Raras 2022 D","2022-02-27 07:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","06 KZ","1073747415","2ª Carrera","Race","2022-02-27 11:45:00 UTC","2022-02-27 11:59:02 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2022-d/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","410","06 KZ","2","2","","","","0","15","791.409","9","52.204","78.201","77.376","17.009999999999998","0","Ourense","50.887","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","2","2","402","06 KZ","4","4","3.435","","3.435","3.435","15","794.844","3","52.375","77.946","77.042","17.009999999999998","0","Asturias","51.211","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","403","06 KZ","3","3","0.964","","4.399","4.399","15","795.808","5","52.483","77.785","76.948","17.009999999999998","0","Burgos","51.229","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Christian DOMINGUEZ SENDON","4","4","405","06 KZ","1","1","10.758","","15.157","15.157","15","806.566","3","52.905","77.165","75.922","17.009999999999998","0","Pontevedra","51.129","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","06 KZ","6","6","0.204","","15.361","15.361","15","806.77","4","52.846","77.251","75.903","17.009999999999998","0","Burgos","51.382","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Marcos LAMAS FERNANDEZ*","6","6","404","06 KZ","5","5","0.121","","15.482","15.482","15","806.891","4","52.713","77.446","75.891","17.009999999999998","0","Lugo","51.321","Villalva","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL RIFON"
"Julian JIMENEZ GUERRA*","7","7","411","06 KZ","8","8","0.377","","15.859","15.859","15","807.268","3","52.626","77.574","75.856","17.009999999999998","0","A Coruña","51.643","Arteixo","TM","ARTEIXO MOTORSPORT","BIREL ART","LeCont LO","IVAN DURAN"
"Guillermo  CARRERA GONZALEZ*","8","8","417","06 KZ","10","10","0.091","","15.950","15.95","15","807.359","5","52.444","77.843","75.847","17.009999999999998","0","Pontevedra","51.894","Tomiño","TM","ESCUDERIA SURCO","SODIKART","LeCont LO","BALTASAR MARTINEZ"
"Diego GONZALEZ SOTO*","9","9","419","06 KZ","7","7","0.250","","16.200","16.2","15","807.609","8","52.918","77.146","75.824","17.009999999999998","0","Ourense","51.626","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Xabier AMEZAGA VELAR*","10","10","415","06 KZ","12","12","0.526","","16.726","16.726","15","808.135","8","53.032","76.98","75.774","17.009999999999998","0","Bizkaia","1:00.450","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Jorge SUÁREZ GONZÁLEZ*","11","11","406","06 KZ","13","13","0.295","","17.021","17.021","15","808.43","4","52.907","77.162","75.747","17.009999999999998","0","Asturias","52.373","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Javier MONTES GOMEZ*","12","12","412","06 KZ","9","9","0.722","","17.743","17.743","15","809.152","4","52.702","77.462","75.679","17.009999999999998","0","Ourense","51.888","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES CASAL"
"Roberto ABUIN RIAL*","13","13","416","06 KZ","11","11","30.127","","47.870","47.87","15","839.279","3","53.16","76.795","72.963","17.009999999999998","0","A Coruña","52.092","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Fernando  SILVA BLANCO","14","14","429","06 KZ","0","","15 Vueltas","","15 Vueltas","15 Laps","0","2.337","0","0.0","0.0","0.0","0.0","0","A Coruña","52.263","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Marcos PEREZ RIOJA*","15","15","407","06 KZ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barcelona","2:22.222","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
